FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.0,0,1980463,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783958,"MULTILINESTRING ((153242.178 169117.87, 153235.928 169115.301, 153235.057572602 169114.73120916, 153234.24563138498 169114.0720733, 153233.505435496 169113.333277883, 153232.848 169112.527, 153232.10704669802 169111.264600225, 153231.638 169109.878))"
pole_line.1,1,1979571,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783983,"MULTILINESTRING ((151712.516 173400.307, 151713.783 173400.689, 151713.268 173402.334))"
pole_line.2,2,1979573,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783985,"MULTILINESTRING ((147186.107343 170436.336346, 147188.74881 170436.669353))"
pole_line.3,3,1979574,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783986,"MULTILINESTRING ((147432.486106 170539.971401, 147433.544973 170538.904038, 147434.451871555 170538.329811558, 147435.44551620202 170537.892586653, 147436.49356234298 170537.609576778, 147437.560024 170537.487673, 147439.02404465698 170537.680704596, 147440.389798 170538.242252, 147441.133227531 170538.789423846, 147441.804876 170539.422648, 147442.934401 170540.407998))"
pole_line.4,4,1979575,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783987,"MULTILINESTRING ((155208.044711 171823.334882, 155203.655196 171822.211136))"
pole_line.5,5,1978673,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783988,"MULTILINESTRING ((146118.893 172647.784, 146118.32168394502 172648.835224506, 146117.50136206 172649.70617054502, 146116.486190992 172650.339339322, 146115.343191095 172650.692929809, 146114.14782182503 172650.743598395, 146112.979 172650.488))"
pole_line.6,6,1978674,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783989,"MULTILINESTRING ((153490.126 170510.214, 153488.017 170511.4, 153469.239 170523.918, 153467.269 170525.422))"
pole_line.7,7,1978675,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783990,"MULTILINESTRING ((148932.962643 170978.778051, 148923.489792 170985.085035))"
pole_line.8,8,1978676,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783991,"MULTILINESTRING ((151596.191 173379.005, 151596.521 173381.106))"
pole_line.9,9,1979110,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783992,"MULTILINESTRING ((150594.011789 173023.451571, 150595.495082 173023.795479, 150596.646209 173018.795024))"
pole_line.10,10,1979112,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783993,"MULTILINESTRING ((151284.536039 173213.323856, 151286.469425 173212.483141))"
pole_line.11,11,1979113,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783994,"MULTILINESTRING ((151886.237 173148.927, 151887.772 173147.918))"
