FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.0,0,2123107,1,CR2410P,12.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.12115,POINT (486559.6259287866 6589413.073586121)
marking_point.1,1,2123114,1,CR2412P,126.7051,,BE.BRUSSELS.BRIC.TOPO.POINT.12119,POINT (484716.7514152882 6597371.154727727)
marking_point.2,2,2123117,1,CR2410P,-135.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.12121,POINT (484302.9263945464 6602946.455497852)
marking_point.3,3,2123127,1,CR2406P,66.7204,,BE.BRUSSELS.BRIC.TOPO.POINT.12125,POINT (484642.61942182307 6602797.070435316)
marking_point.4,4,2125627,1,CR2423P,245.8399,,BE.BRUSSELS.BRIC.TOPO.POINT.12421,POINT (482861.7614874921 6596090.650207678)
marking_point.5,5,2125628,1,CR2401P,347.0801,,BE.BRUSSELS.BRIC.TOPO.POINT.12422,POINT (492148.21060182276 6592029.56857038)
marking_point.6,6,2125629,1,CR2425P,238.4954,,BE.BRUSSELS.BRIC.TOPO.POINT.12423,POINT (483213.5780779815 6595482.396384186)
marking_point.7,7,2125632,1,CR2425P,163.0341,,BE.BRUSSELS.BRIC.TOPO.POINT.12425,POINT (483249.85474246816 6588683.230328179)
marking_point.8,8,2125637,1,CR2425P,144.1336,,BE.BRUSSELS.BRIC.TOPO.POINT.12426,POINT (483551.019833892 6589564.688035018)
marking_point.9,9,2125640,1,CR2423P,314.3362,,BE.BRUSSELS.BRIC.TOPO.POINT.12427,POINT (481636.63780285884 6595386.1604112)
marking_point.10,10,2125643,1,CR2425P,238.3831,,BE.BRUSSELS.BRIC.TOPO.POINT.12429,POINT (483248.3667158232 6595462.012442827)
marking_point.11,11,2125644,1,CR2425P,117.7166,,BE.BRUSSELS.BRIC.TOPO.POINT.12430,POINT (480952.33164280135 6588167.502588842)
