FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_sign_point.0,0,2169187,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10906,POINT (4.436912600153638 50.857477408321664)
traffic_sign_point.1,1,2169189,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10907,POINT (4.394187221722543 50.83296009746986)
traffic_sign_point.2,2,2169190,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10908,POINT (4.395549349754891 50.86890157646555)
traffic_sign_point.3,3,2169192,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10909,POINT (4.4064138091355245 50.87619698025595)
traffic_sign_point.4,4,2169193,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10910,POINT (4.372053417233142 50.861340890864334)
traffic_sign_point.5,5,2169195,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10911,POINT (4.350974901623408 50.85056890853561)
traffic_sign_point.6,6,2169196,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10912,POINT (4.352597674274933 50.85104051276987)
traffic_sign_point.7,7,2169198,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10913,POINT (4.42039633797794 50.88385751541026)
traffic_sign_point.8,8,2169199,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10914,POINT (4.393978766136997 50.83424923548747)
traffic_sign_point.9,9,2169201,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10915,POINT (4.317107470961248 50.865054098647306)
traffic_sign_point.10,10,2169202,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10916,POINT (4.402985180346779 50.82114058812911)
traffic_sign_point.11,11,2169205,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10918,POINT (4.396447359399171 50.8682714624047)
traffic_sign_point.12,12,2169128,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13145,POINT (4.345073521810573 50.87211666948809)
traffic_sign_point.13,13,2169129,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13146,POINT (4.314470030130598 50.864261976155646)
traffic_sign_point.14,14,2169442,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10964,POINT (4.374815905266516 50.86640107094092)
traffic_sign_point.15,15,2169443,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10965,POINT (4.333190333053552 50.84452532666983)
traffic_sign_point.16,16,2169445,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10967,POINT (4.338211532363041 50.8307628719464)
traffic_sign_point.17,17,2169448,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10970,POINT (4.396724153880516 50.829234359033585)
traffic_sign_point.18,18,2169450,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10971,POINT (4.33092867573406 50.84609830347147)
traffic_sign_point.19,19,2169452,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10973,POINT (4.429652006011687 50.893031366782076)
traffic_sign_point.20,20,2169455,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10976,POINT (4.333964523156366 50.83969970905463)
traffic_sign_point.21,21,2169456,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10977,POINT (4.371756439551548 50.86148947443469)
traffic_sign_point.22,22,2169457,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11221,POINT (4.405035342819448 50.81821386028256)
traffic_sign_point.23,23,2169458,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11222,POINT (4.317807390365055 50.864972416580116)
traffic_sign_point.24,24,2169459,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11223,POINT (4.3569765206894475 50.849616863194385)
traffic_sign_point.25,25,2169460,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11224,POINT (4.368237802060587 50.85559174457218)
traffic_sign_point.26,26,2169437,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13050,POINT (4.399939870616703 50.87816381623212)
traffic_sign_point.27,27,2169440,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13052,POINT (4.313245207797823 50.86610242625631)
