FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_stop_line.0,0,1886824,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705379,"MULTILINESTRING ((4.420279943674047 50.848639043166195, 4.420276520516232 50.84862538063593, 4.420331468081721 50.84861987256125, 4.420334891255106 50.848633535089945, 4.420279943674047 50.848639043166195))"
pt_stop_line.1,1,1886825,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705380,"MULTILINESTRING ((4.420261876244509 50.848429829362175, 4.420258780841662 50.84841719148888, 4.420318342666888 50.848411276838405, 4.420321452275216 50.84842390571435, 4.420261876244509 50.848429829362175))"
pt_stop_line.2,2,1886826,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705381,"MULTILINESTRING ((4.414897834747267 50.85950192955818, 4.41487670473765 50.85950630687983, 4.4148929703135655 50.85953772761554, 4.414914100326833 50.85953334130149, 4.414897834747267 50.85950192955818))"
pt_stop_line.3,3,1885890,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706358,"MULTILINESTRING ((4.346108327818847 50.817996329534324, 4.346123102845634 50.81796046386503, 4.346142797979931 50.817963685820715, 4.346128817586003 50.81799967749534, 4.346108327818847 50.817996329534324))"
pt_stop_line.4,4,1885891,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706359,"MULTILINESTRING ((4.349192996001934 50.815768977771704, 4.3491680381446916 50.81572780143676, 4.349189041378772 50.81572268075562, 4.34921399925168 50.81576385708614, 4.349192996001934 50.815768977771704))"
pt_stop_line.5,5,1885892,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706360,"MULTILINESTRING ((4.3687516189009905 50.8047553568677, 4.368724664152597 50.804750862215755, 4.368730480496968 50.804737287865265, 4.368751618688016 50.80474079369261))"
pt_stop_line.6,6,1885894,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706362,"MULTILINESTRING ((4.366521139450586 50.80628609993749, 4.366543129418627 50.80628906679637, 4.366554054631732 50.80625427714451, 4.3665324902726095 50.80625193956596, 4.366521139450586 50.80628609993749))"
pt_stop_line.7,7,1885896,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706364,"MULTILINESTRING ((4.3710895534858 50.83627635208125, 4.371044965534218 50.83631217653177, 4.371029136275188 50.836304275129514, 4.371073724231338 50.83626845068494, 4.3710895534858 50.83627635208125))"
pt_stop_line.8,8,1885897,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706365,"MULTILINESTRING ((4.353135593375713 50.81199518487501, 4.353141066753808 50.81200628772447, 4.35308551385836 50.81201726592548, 4.353080054678099 50.81200617206487, 4.353135593375713 50.81199518487501))"
pt_stop_line.9,9,1885898,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706366,"MULTILINESTRING ((4.284134474273202 50.8375932755921, 4.284183024156532 50.83759465876243))"
pt_stop_line.10,10,1885899,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706367,"MULTILINESTRING ((4.283831675498569 50.83790211886281, 4.283830514319133 50.83791632150139))"
pt_stop_line.11,11,1885900,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706368,"MULTILINESTRING ((4.283830514319133 50.83791632150139, 4.283888007626775 50.83791816069449))"
pt_stop_line.12,12,1885901,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706369,"MULTILINESTRING ((4.284002660648601 50.838187839225036, 4.283987199527807 50.83818036682322))"
pt_stop_line.13,13,1885902,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706370,"MULTILINESTRING ((4.35294339175705 50.81212550939177, 4.353000094234914 50.81211415384313, 4.352994848400844 50.81210148682679, 4.352936755289417 50.81211326470451))"
