FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.0,0,1817078,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676309,"MULTILINESTRING ((153217.209 174664.987, 153210.565 174653.547, 153205.674 174661.896, 153205.12 174662.849, 153203.899 174664.951, 153203.746 174665.213, 153201.206 174669.581, 153198.233 174674.693, 153196.223 174678.149, 153194.714 174680.743, 153193.428 174682.955, 153191.373 174686.49, 153189.744 174689.227, 153188.62 174691.116))"
bridge_line.1,1,1817713,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689086,"MULTILINESTRING ((145790.626 166533.052, 145785.271 166535.955, 145784.256 166534.082, 145789.611 166531.18))"
bridge_line.2,2,1817714,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689087,"MULTILINESTRING ((145527.15 167790.44, 145522.03 167794.82, 145519.96 167789.15, 145524.98 167783.64, 145527.15 167790.44))"
bridge_line.3,3,1817715,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689088,"MULTILINESTRING ((145809.89 169517.54, 145810.13 169515.05000000002))"
bridge_line.4,4,1817716,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689089,"MULTILINESTRING ((145814.64 169515.42, 145814.409 169517.964))"
bridge_line.5,5,1817717,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689090,"MULTILINESTRING ((146580.795 168000, 146576.417 167993.472, 146574.522 167995.097, 146578.438 168000))"
bridge_line.6,6,1817718,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689091,"MULTILINESTRING ((146611.693 168000, 146604.49 167990.1, 146603.34 167988.45, 146601.93 167986.44, 146602.39 167986.14, 146601.32 167984.5, 146600.74 167984.88, 146595.08000000002 167976.14))"
bridge_line.7,7,1817721,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689092,"MULTILINESTRING ((146555.302 168000, 146551.244 167995.528, 146539.798 167983.876, 146532.938 167977.09))"
bridge_line.8,8,1817722,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689093,"MULTILINESTRING ((146568.828 168000, 146563.733 167993.731, 146595.08000000002 167976.14))"
bridge_line.9,9,1817091,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676317,"MULTILINESTRING ((146634.04 166189.72, 146623.17 166190.03, 146628.45 166177.2, 146639.6 166176.88, 146634.04 166189.72))"
bridge_line.10,10,1817092,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676318,"MULTILINESTRING ((148034.26 162586.35, 148032.56 162583.52, 148032.36000000002 162583.18, 148032.6 162583.05000000002, 148037.94 162580.18, 148038.69 162579.78, 148038.83000000002 162579.98, 148040.64 162582.64, 148040.78 162582.84, 148040.24 162583.13, 148036.18 162585.31, 148035.07 162585.91, 148034.26 162586.35))"
bridge_line.11,11,1817093,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676319,"MULTILINESTRING ((144000 167800.84, 144002.39 167795.98, 144010.18 167780.14, 144014.01 167772.34, 144012.7 167778.62, 144009.86000000002 167791.79, 144007.5 167803.71, 144005.48 167813.9, 144000.49 167839.06, 144000 167841.24))"
bridge_line.12,12,1817094,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676320,"MULTILINESTRING ((144992.85 171308.88, 144994.83000000002 171308.5, 144995.47 171311.79, 144993.48 171312.17, 144992.85 171308.88))"
bridge_line.13,13,1817693,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684858,"MULTILINESTRING ((152737.149 177161.887, 152769.575 177145.772))"
bridge_line.14,14,1817697,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684859,"MULTILINESTRING ((155248.29 171425.38, 155250.28 171425.55000000002, 155257.01 171426.14, 155258.05000000002 171426.23, 155257.86000000002 171428.36000000002, 155257.85 171428.47, 155255.92 171428.30000000002, 155249.24 171427.72, 155248.1 171427.62, 155248.29 171425.38))"
bridge_line.15,15,1817698,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684860,"MULTILINESTRING ((144000 167747.72, 144004.26 167741.33000000002, 144009.4 167733.61000000002, 144021.07 167715.65, 144025.7 167708.52, 144025.82 167708.33000000002, 144024.37 167707.39, 144013.78 167700.51, 144012.23 167699.5, 144000 167718.29))"
bridge_line.16,16,1817700,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684862,"MULTILINESTRING ((147000 168902.16, 146994.81 168890.45, 146983.72 168894.96))"
bridge_line.17,17,1817701,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684863,"MULTILINESTRING ((146440.76 168048.19, 146442.76 168047.41, 146451.67 168070.92, 146449.86000000002 168071.62, 146440.76 168048.19))"
bridge_line.18,18,1817702,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684864,"MULTILINESTRING ((148018.91 169769.86000000002, 148012.08000000002 169800.14))"
bridge_line.19,19,1817703,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684865,"MULTILINESTRING ((142733.124 167170.631, 142728.86000000002 167210.959, 142760.482 167214.837, 142765.438 167174.66, 142733.109 167170.777))"
bridge_line.20,20,1817704,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684866,"MULTILINESTRING ((143465.11000000002 167402.78, 143465.249 167403.309, 143465.387 167403.837, 143465.521 167404.367, 143465.802 167405.601, 143466.056 167406.84100000001, 143466.292 167408.084, 143466.486 167409.138, 143466.667 167410.194, 143466.827 167411.253, 143467.003 167412.723, 143467.136 167414.198, 143467.237 167415.676, 143467.306 167416.96, 143467.35 167418.246, 143467.36000000002 167419.531, 143467.345 167420.349, 143467.316 167421.167, 143467.275 167421.985, 143467.208 167422.866, 143467.127 167423.747, 143467.061 167424.628, 143467.043 167424.989, 143467.027 167425.349, 143467.011 167425.71))"
bridge_line.21,21,1817662,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691950,"MULTILINESTRING ((154936.51 170474.16, 154940.601 170472.724))"
bridge_line.22,22,1817663,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691951,"MULTILINESTRING ((154922.004 170427.779, 154922.863 170430.833, 154929.537 170429.33000000002, 154928.815 170426.102, 154922.004 170427.779))"
bridge_line.23,23,1817031,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678777,"MULTILINESTRING ((158000 164697.56, 157977.4 164665.05000000002, 157977.33000000002 164665.1, 157976.04 164666.11000000002, 157972.86000000002 164668.61000000002, 157970.4 164670.55000000002, 157969.94 164670.91, 157967.17 164673.09, 157965.74 164674.21, 157965.65 164674.29, 157968.32 164677.93, 157968.87 164678.68, 157968.98 164678.83000000002, 157973.22 164684.59, 157975.22 164687.31, 157977.42 164690.31, 157981.87 164696.36000000002, 157982.51 164697.23, 157984.03 164699.30000000002, 157984.23 164699.57, 157984.51 164699.95, 157989.19 164706.32, 157991.25 164709.12, 157996.85 164716.73, 157998.35 164715.69, 158000 164714.54))"
bridge_line.24,24,1817160,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680791,"MULTILINESTRING ((153049.81 164456.99, 153048.51 164459.12))"
bridge_line.25,25,1817161,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680792,"MULTILINESTRING ((148091.09 173391.12, 148091.1 173390.23, 148091.29 173367.01, 148091.30000000002 173365.69, 148112.9 173391.85, 148114.75 173394.08000000002, 148116.49 173396.2, 148122.39 173403.34, 148122.39 173404.55000000002, 148122.42 173428.62, 148122.42 173428.76, 148116 173421.04, 148108.79 173412.37, 148091.09 173391.12))"
bridge_line.26,26,1816959,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679105,"MULTILINESTRING ((143868.19 168000, 143863.92 168006.61000000002, 143863.68 168006.97, 143859.01 168014.18, 143858.72 168014.62, 143859.80000000002 168011.67, 143863.44 168002.17, 143864.31 168000))"
bridge_line.27,27,1817035,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678780,"MULTILINESTRING ((156222.37 170406.15, 156215.2 170405.32, 156216.69 170392.53, 156216.74 170392.06, 156217.06 170392.09, 156218.15 170392.19, 156222.18 170392.55000000002, 156223.09 170392.64, 156223.06 170393.27, 156222.37 170406.15))"
bridge_line.28,28,1817037,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678781,"MULTILINESTRING ((144295.42 169679.75, 144287.64 169681.32, 144288.21 169684.36000000002, 144295.973 169683.082))"
bridge_line.29,29,1817258,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682291,"MULTILINESTRING ((152245.34 166246.13, 152246.71 166241.83000000002, 152249.09 166234.35, 152273.15 166243.2, 152272.69 166244.91, 152271.46 166249.45, 152271.34 166249.86000000002, 152245.34 166246.13))"
bridge_line.30,30,1817259,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682292,"MULTILINESTRING ((152855.46 166790.71, 152850.43 166790.52, 152850.62 166785.75, 152850.63 166785.34, 152853.12 166785.35, 152853.14 166781.77, 152853.17 166777.92, 152853.17 166777.87, 152853.17 166777.85, 152853.17 166777.83000000002, 152853.27 166777.83000000002, 152855.95 166777.84, 152855.81 166781.69, 152855.69 166784.9, 152855.46 166790.71))"
bridge_line.31,31,1817260,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682293,"MULTILINESTRING ((143783.031 168000, 143788.863 167986.735, 143794.903 167973.561, 143801.147 167960.483, 143807.594 167947.50400000002))"
bridge_line.32,32,1817261,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682294,"MULTILINESTRING ((143804.454 168000, 143809.88 167987.837, 143815.629 167975.823))"
bridge_line.33,33,1817262,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682295,"MULTILINESTRING ((145000 166699.22, 144995.38 166703.15, 144984.47 166712.4, 144983.08000000002 166713.58000000002))"
bridge_line.34,34,1817264,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682296,"MULTILINESTRING ((144065.45 167544.76, 144115.06 167542.11000000002, 144147.56 167540.2))"
bridge_line.35,35,1817269,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682301,"MULTILINESTRING ((152607.4 168000, 152606.83000000002 167985.09, 152605.80000000002 167966.04, 152605.2 167959.22))"
bridge_line.36,36,1817270,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682302,"MULTILINESTRING ((150534.88 173438.51, 150558.51 173424.31, 150554.98 173418.04, 150554.03 173416.35, 150552.64 173413.88, 150551.56 173411.95, 150549.4 173408.12, 150548.52 173406.55000000002, 150545.39 173400.99))"
bridge_line.37,37,1817560,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682635,"MULTILINESTRING ((148540.68 174347.81, 148508.98 174364.38, 148508.74 174366.59, 148508.55000000002 174368.34, 148506.35 174388.68, 148506.07 174391.23, 148505.97 174392.14, 148538.79 174376.09))"
bridge_line.38,38,1817561,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682636,"MULTILINESTRING ((148740.84 174251.36000000002, 148723.26 174259.78, 148723.34 174259.80000000002, 148724.72 174260.15))"
bridge_line.39,39,1817513,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691487,"MULTILINESTRING ((144145.52 168335.95, 144152.96 168328.83000000002, 144155.86000000002 168331.86000000002, 144148.42 168338.98, 144145.52 168335.95))"
bridge_line.40,40,1817514,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691488,"MULTILINESTRING ((143996.87 167643.82, 143976.74 167673.15, 143964.2 167691.41, 143952.42 167708.59, 143941.17 167724.97, 143934.34 167734.93, 143916.88 167759.66, 143903.99 167776.23, 143888.73 167793.16, 143879.28 167801.91, 143868.53 167810.46, 143858.91 167816.77, 143849.11000000002 167822.04, 143837.80000000002 167827.26, 143827.55000000002 167830.91, 143825.2 167831.67, 143827.14 167837.72, 143828.80000000002 167843.48))"
bridge_line.41,41,1817516,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691489,"MULTILINESTRING ((150684.662 170313.787, 150680.30000000002 170315.22, 150671.91 170317.97, 150665.66 170320.03, 150658.95 170322.23, 150655.497 170323.363))"
bridge_line.42,42,1817518,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691490,"MULTILINESTRING ((144000 167645.97, 143996.87 167643.82))"
bridge_line.43,43,1817520,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691491,"MULTILINESTRING ((148081.81 169818.57, 148068.55000000002 169808.30000000002, 148066.68 169806.85, 148065.64 169806.05000000002, 148056.84 169799.23, 148052.64 169795.98, 148045.65 169790.57, 148038.77 169785.24, 148035.74 169782.9, 148033.23 169780.95, 148018.91 169769.86000000002))"
bridge_line.44,44,1817011,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680299,"MULTILINESTRING ((154291.38 167062.89, 154289.81 167058.16, 154289.25 167056.48, 154291.13 167055.86000000002, 154291.59 167057.27, 154293.23 167062.23, 154293.56 167063.24, 154291.69 167063.85, 154291.38 167062.89))"
bridge_line.45,45,1817012,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680300,"MULTILINESTRING ((155853.59 166454.02, 155852.98 166462.07, 155851.96 166461.99, 155850.71 166461.89, 155851.13 166453.83000000002, 155853.59 166454.02))"
bridge_line.46,46,1817013,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680301,"MULTILINESTRING ((156848.92 165565.59, 156828.75 165578.94, 156823.14 165582.66, 156813.9 165588.76, 156828.74 165611.24, 156866 165586.78, 156913.66 165554.98, 156976.52 165513.48))"
bridge_line.47,47,1817014,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680302,"MULTILINESTRING ((152871.27 167197.79, 152834.15 167200.18, 152804.87 167203.95, 152801.81 167204.65, 152798.64 167206.1, 152797.26 167206.91, 152796.27 167207.5, 152793.54 167209.69, 152791.49 167211.74, 152790.15 167213.44, 152789.2 167214.65, 152788.37 167215.71, 152777.05000000002 167230.1, 152773.43 167234.71, 152772.35 167236.73, 152771.5 167239.14, 152770.909 167240.826))"
bridge_line.48,48,1817015,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680303,"MULTILINESTRING ((152959.489 167156.917, 152880.079 167165.895, 152824.126 167172.431, 152819.39 167178.42, 152819.03 167178.88, 152818.96 167179.42, 152818.84 167180.35, 152819.33000000002 167181.9, 152820.2 167182.78, 152820.80000000002 167183.11000000002, 152820.97 167183.17, 152822 167183.49, 152822.23 167183.51, 152823.89 167183.7, 152824.67 167183.63))"
bridge_line.49,49,1817016,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680304,"MULTILINESTRING ((143917.11000000002 167552.83000000002, 143919.41 167558.6, 143921.49 167563.86000000002, 143922.53 167566.47, 143923.41 167566.42, 143955.09 167564.63, 143956.33000000002 167564.56, 143954.56 167559.62, 143952.52 167554.62, 143949.94 167548.31, 143948.48 167544.73))"
bridge_line.50,50,1817017,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680305,"MULTILINESTRING ((143454.85 167868.91, 143424.64 167854.32, 143457.09 167814.59, 143482.11000000002 167826.68, 143493.38 167832.12, 143461.85 167872.01, 143461.74 167872.24, 143454.85 167868.91))"
bridge_line.51,51,1817018,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680306,"MULTILINESTRING ((143037.27 167635.37, 143037.37 167635.14, 143031.55000000002 167632.35, 143000 167617.21))"
bridge_line.52,52,1817019,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680307,"MULTILINESTRING ((143457.6 167813.59, 143471.93 167796.99, 143515.39 167812.76, 143521.29 167814.46, 143503.38 167829.73, 143457.6 167813.59))"
bridge_line.53,53,1817020,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680308,"MULTILINESTRING ((152159.909 166637.662, 152159.67 166638.56, 152159.64 166638.69))"
bridge_line.54,54,1817630,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680309,"MULTILINESTRING ((149672.69 173595.54, 149692.77 173583.53))"
bridge_line.55,55,1817631,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680310,"MULTILINESTRING ((149691.11000000002 173580.2, 149678.29 173587.93))"
bridge_line.56,56,1817632,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680311,"MULTILINESTRING ((149678.29 173587.93, 149673.09 173590.91))"
bridge_line.57,57,1817633,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680312,"MULTILINESTRING ((149673.09 173590.91, 149671.41 173591.87))"
bridge_line.58,58,1817634,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680313,"MULTILINESTRING ((149671.41 173591.87, 149670.37 173592.57))"
bridge_line.59,59,1816966,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679839,"MULTILINESTRING ((154589.93 171704.75, 154588.76 171700.11000000002, 154590.58000000002 171699.65, 154591.75 171704.29, 154591.67 171704.31, 154589.93 171704.75))"
bridge_line.60,60,1817557,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682632,"MULTILINESTRING ((148770.69 174258.67, 148770.76 174258.63, 148770.7 174258.61000000002, 148768.97 174258.19, 148768.87 174258.17, 148766.82 174257.67, 148741.64 174251.56, 148740.84 174251.36000000002))"
bridge_line.61,61,1817274,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681885,"MULTILINESTRING ((146486.305 174548.812, 146501.192 174551.124, 146498.316 174570.858, 146483.408 174568.685, 146483.723 174566.524, 146485.96 174551.177, 146486.305 174548.812))"
bridge_line.62,62,1817394,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690647,"MULTILINESTRING ((152484.84 171041.71, 152478.21 171048.81))"
bridge_line.63,63,1817398,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690648,"MULTILINESTRING ((149329.566 172112.576, 149330.25400000002 172114.912, 149333.23 172125.01))"
bridge_line.64,64,1817400,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690649,"MULTILINESTRING ((149399.816 172348.216, 149396.208 172336.014))"
bridge_line.65,65,1817401,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690650,"MULTILINESTRING ((149397.494 172348.818, 149399.816 172348.216))"
bridge_line.66,66,1817402,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690651,"MULTILINESTRING ((149393.982 172336.651, 149397.494 172348.818))"
bridge_line.67,67,1817403,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690652,"MULTILINESTRING ((149333.23 172125.01, 149335.592 172124.334))"
bridge_line.68,68,1817404,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690653,"MULTILINESTRING ((149331.902 172111.785, 149329.566 172112.576))"
bridge_line.69,69,1817406,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690654,"MULTILINESTRING ((153185.85 174729.06, 153194.131 174743.59, 153216.559 174782.94, 153226.036 174799.568))"
bridge_line.70,70,1817064,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681081,"MULTILINESTRING ((154413.704 169045.773, 154416.02 169049.785, 154421.487 169059.255, 154422.437 169060.901, 154434.659 169053.845, 154426.282 169038.467))"
bridge_line.71,71,1817066,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681082,"MULTILINESTRING ((151000 173331.79, 150988.04 173321.26, 150985.17 173324.44, 150979.88 173330.29, 150979.16 173331.09, 150979.07 173331.18, 150977.94 173332.44, 150975.41 173335.23, 150975.49 173335.31, 151000 173356.87))"
bridge_line.72,72,1817068,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681083,"MULTILINESTRING ((151000 174575.837, 150995.081 174583.888, 150993.846 174585.91, 150991.906 174589.085, 150991.368 174589.96600000001, 150991.297 174590.082, 150991.428 174590.165, 150993.937 174591.75, 151000 174595.58000000002))"
bridge_line.73,73,1817224,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681489,"MULTILINESTRING ((152088.205 166590.782, 152089.39 166593.80000000002, 152091.93 166600.24, 152092.41 166601.46))"
bridge_line.74,74,1817225,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681490,"MULTILINESTRING ((153783.505 176792.278, 153784.862 176794.489, 153785.849 176796.098, 153782.559 176798.117, 153781.262 176796.186, 153780.703 176795.354, 153780.221 176794.637, 153780.144 176794.522, 153780.057 176794.393, 153783.505 176792.278))"
bridge_line.75,75,1817226,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681491,"MULTILINESTRING ((144910.91 167140.82, 144911.79 167142.26, 144912.78 167143.86000000002, 144918.09 167152.46, 144919.57 167154.87, 144919.87 167155.35, 144919.34 167155.68, 144916.44 167157.47, 144915.92 167157.79, 144915.84 167157.66, 144914.44 167155.38, 144909.31 167147.07, 144908.06 167145.04, 144906.96 167143.26, 144907.98 167142.63, 144910.2 167141.26, 144910.91 167140.82))"
bridge_line.76,76,1816936,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680588,"MULTILINESTRING ((151116.773 173154.739, 151117.321 173153.949, 151116.86043901902 173153.45240173102, 151116.547 173152.852, 151116.41987333 173152.268437424, 151116.451 173151.672))"
bridge_line.77,77,1816937,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680589,"MULTILINESTRING ((151153.162 173179.635, 151152.571 173180.455, 151153.01690440602 173180.945578871, 151153.328 173181.531, 151153.463787155 173182.08785634502, 151153.458 173182.661, 151154.552 173183.005, 151154.251 173184.007))"
bridge_line.78,78,1816938,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680590,"MULTILINESTRING ((151161.517 173167.761, 151137.355 173160.739, 151117.355 173154.914, 151116.773 173154.739))"
bridge_line.79,79,1816939,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680591,"MULTILINESTRING ((148077.494 169852.071, 148077.125026 169851.621126, 148076.275 169851.768, 148075.54 169851.895, 148074.793 169850.998, 148075.396 169849.513, 148075.017191625 169849.032283938))"
bridge_line.80,80,1816940,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680592,"MULTILINESTRING ((151161.517 173167.761, 151162.033 173166.997, 151162.508296772 173167.192914516, 151163.02516229398 173167.28798151299, 151163.55046941803 173167.27248545698, 151164.05000000002 173167.151, 151164.829307737 173166.672097433, 151165.347 173165.918, 151165.617 173165.999, 151166.542 173166.28, 151166.832838 173165.316407))"
bridge_line.81,81,1816941,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680593,"MULTILINESTRING ((151108.424 173166.65, 151107.924 173167.35, 151107.443858569 173167.124100714, 151106.913907928 173167.004069252, 151106.37053665498 173167.002367775, 151105.852 173167.115, 151105.397421555 173167.32255807, 151104.98860821102 173167.630347505, 151104.65666367 173168.01980290402, 151104.422 173168.461))"
bridge_line.82,82,1817073,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681086,"MULTILINESTRING ((151008.41 173364.27, 151010.82 173361.53, 151018.35 173352.98, 151020.14 173350.95, 151020.78 173350.22, 151020.85 173350.14))"
bridge_line.83,83,1817162,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681155,"MULTILINESTRING ((152356.74 165835.85, 152371.45 165839.53))"
bridge_line.84,84,1817163,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681156,"MULTILINESTRING ((152016.462 176697.528, 152011.843 176693.407))"
bridge_line.85,85,1817164,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681157,"MULTILINESTRING ((145905.923 174527.097, 145903.316 174527.258, 145903.708 174525.845, 145904.191 174524.102, 145904.513 174522.939, 145906.893 174523.599, 145906.769 174524.045, 145906.064 174526.589, 145905.923 174527.097))"
bridge_line.86,86,1817165,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681158,"MULTILINESTRING ((146992.631 174900.812, 146992.95 174900.527, 146994.558 174899.09, 146998.382 174903.368, 146998.779 174903.812, 146998.856 174903.898, 146997.227 174905.718, 146996.907 174906.076, 146996.205 174905.212, 146992.631 174900.812))"
bridge_line.87,87,1817167,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681159,"MULTILINESTRING ((148285.35 175183.2, 148276.56 175183.97, 148253.08000000002 175186.01, 148251.05000000002 175173.57, 148275.24 175171.32, 148275.89 175171.26, 148283.44 175170.56, 148308.4 175168.24, 148308.81 175181.16, 148285.35 175183.2))"
bridge_line.88,88,1817168,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681160,"MULTILINESTRING ((148111.75 174601.63, 148111.77 174601.25, 148111.84 174601.24, 148115.02 174601.09))"
bridge_line.89,89,1817169,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681161,"MULTILINESTRING ((148465.29 174149.19, 148466.35 174149.51, 148478.18 174153.1, 148497.06 174158.84, 148502.67 174160.54))"
bridge_line.90,90,1817171,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681162,"MULTILINESTRING ((149233.18 174028.41, 149221.37 174005, 149221.32 174004.88, 149229.07 174001.04, 149240.74 174024.6, 149240.41 174024.77, 149240.33000000002 174024.81, 149233.53 174028.23, 149233.18 174028.41))"
bridge_line.91,91,1817657,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691946,"MULTILINESTRING ((153725.63 175545.31, 153711.80000000002 175542.69, 153710.75 175543.51, 153704.61000000002 175548.25, 153694.28 175556.24, 153689.08000000002 175560.26, 153687.14 175561.39, 153686.13 175561.59, 153684.9 175561.59, 153692.66 175571.62))"
bridge_line.92,92,1817658,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691947,"MULTILINESTRING ((154058.464 167619.947, 154054.835 167621.104, 154064.688 167652.365, 154065.032 167652.278, 154068.286 167651.305, 154068.646 167651.199, 154058.793 167619.811, 154058.464 167619.947))"
bridge_line.93,93,1817661,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691949,"MULTILINESTRING ((154685.55000000002 169035.844, 154688.736 169033.403, 154677.646 169019.009, 154674.519 169021.513, 154685.55000000002 169035.844))"
bridge_line.94,94,1817191,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679300,"MULTILINESTRING ((156324.07 164543.2, 156321.61000000002 164536.67))"
bridge_line.95,95,1817635,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684283,"MULTILINESTRING ((149670.37 173592.57, 149669.43 173593.2))"
bridge_line.96,96,1817636,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684284,"MULTILINESTRING ((149669.43 173593.2, 149667.82 173594.58000000002))"
bridge_line.97,97,1817637,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684285,"MULTILINESTRING ((149667.82 173594.58000000002, 149665.4 173597.30000000002))"
bridge_line.98,98,1817638,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684286,"MULTILINESTRING ((149665.4 173597.30000000002, 149663.41 173599.95))"
bridge_line.99,99,1817639,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684287,"MULTILINESTRING ((149663.41 173599.95, 149661.96 173601.58000000002))"
bridge_line.100,100,1817640,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684288,"MULTILINESTRING ((149661.96 173601.58000000002, 149661.57 173601.92))"
bridge_line.101,101,1817643,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684289,"MULTILINESTRING ((150460.75 173476.4, 150480.464 173467.041))"
