FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.0,0,2156063,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21312,POINT (4.3910200112087505 50.83849538618321)
street_light_point.1,1,2156068,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21315,POINT (4.364089788010693 50.85368565474722)
street_light_point.2,2,2156069,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21316,POINT (4.355999876566002 50.85601455773868)
street_light_point.3,3,2156071,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21317,POINT (4.356183909785387 50.866458980721994)
street_light_point.4,4,2156726,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21244,POINT (4.3624504226040886 50.89703882130912)
street_light_point.5,5,2156727,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21245,POINT (4.335215263552599 50.813393891202416)
street_light_point.6,6,2156729,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21246,POINT (4.421091453313218 50.83409903530682)
street_light_point.7,7,2156730,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21247,POINT (4.367034638900035 50.894096418984454)
street_light_point.8,8,2156029,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21286,POINT (4.369275555030808 50.89149073346234)
street_light_point.9,9,2156031,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21288,POINT (4.359593330838632 50.83726871886809)
street_light_point.10,10,2156032,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21289,POINT (4.359384317877594 50.83718144216263)
street_light_point.11,11,2156035,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21292,POINT (4.358407324732063 50.87482155016338)
street_light_point.12,12,2156037,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21294,POINT (4.359823346415053 50.872403452757716)
street_light_point.13,13,2156041,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21297,POINT (4.370258439205021 50.819888487364715)
street_light_point.14,14,2156042,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21298,POINT (4.370094323088679 50.82034646434123)
street_light_point.15,15,2156048,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21303,POINT (4.367407617693121 50.84024388371645)
street_light_point.16,16,2156050,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21304,POINT (4.3648833377294185 50.8406504297796)
street_light_point.17,17,2156053,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21306,POINT (4.3560061111509825 50.87810463887643)
street_light_point.18,18,2156057,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21309,POINT (4.372370166390198 50.83956648140824)
street_light_point.19,19,2156060,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21310,POINT (4.37863339121911 50.83342630198413)
street_light_point.20,20,2156345,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21625,POINT (4.3071463737387585 50.86673612095182)
street_light_point.21,21,2156348,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21627,POINT (4.419533808421824 50.88337946026929)
street_light_point.22,22,2156080,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21565,POINT (4.4637792352390235 50.84663744100271)
street_light_point.23,23,2156081,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21566,POINT (4.464366896964929 50.84515827354695)
street_light_point.24,24,2156083,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21567,POINT (4.406169425174954 50.79556614281984)
street_light_point.25,25,2156084,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21568,POINT (4.4053334931661645 50.79568723245349)
street_light_point.26,26,2156086,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21569,POINT (4.411184624017731 50.81398217589065)
street_light_point.27,27,2156087,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21570,POINT (4.40881499884727 50.8147036475016)
street_light_point.28,28,2156089,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21571,POINT (4.403182592954738 50.905498320959765)
street_light_point.29,29,2156090,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21572,POINT (4.405004151415696 50.90535915509256)
street_light_point.30,30,2156092,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21573,POINT (4.358173920088078 50.84773115463181)
street_light_point.31,31,2156095,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21575,POINT (4.401094068603785 50.82205961010015)
street_light_point.32,32,2156096,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21576,POINT (4.403507644777133 50.87490521251424)
street_light_point.33,33,2156098,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21577,POINT (4.438692994615874 50.855713047251356)
street_light_point.34,34,2156101,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21579,POINT (4.311174572996338 50.86570454223173)
street_light_point.35,35,2156102,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21580,POINT (4.440617155388169 50.85473403164237)
street_light_point.36,36,2156409,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19676,POINT (4.4069866017895905 50.87086525955619)
street_light_point.37,37,2156410,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19677,POINT (4.421874812473569 50.866889110401885)
street_light_point.38,38,2156413,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19678,POINT (4.411575306599076 50.909861857156926)
street_light_point.39,39,2156415,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19679,POINT (4.4330039902208584 50.778111551636165)
street_light_point.40,40,2156418,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19680,POINT (4.4601741295326685 50.84834245681586)
street_light_point.41,41,2156419,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19681,POINT (4.459212496676194 50.848207870940435)
street_light_point.42,42,2156421,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19682,POINT (4.399550966643304 50.79665945932818)
street_light_point.43,43,2156422,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19683,POINT (4.398594830161464 50.79665108234983)
street_light_point.44,44,2156424,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19684,POINT (4.397219679357036 50.796851532903176)
street_light_point.45,45,2155949,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32988,POINT (4.358470067336206 50.84770421398038)
street_light_point.46,46,2155950,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32989,POINT (4.422838553316766 50.88581484183419)
street_light_point.47,47,2155951,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32990,POINT (4.311447171883139 50.86575822351058)
street_light_point.48,48,2155953,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32992,POINT (4.306070547865193 50.86672360173845)
street_light_point.49,49,2155954,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32993,POINT (4.41803103839944 50.84510632594582)
street_light_point.50,50,2155955,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32994,POINT (4.436848247598445 50.85617998796263)
street_light_point.51,51,2155956,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32995,POINT (4.402556357835705 50.82101286534965)
street_light_point.52,52,2155957,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32996,POINT (4.358059073814343 50.847867807818176)
street_light_point.53,53,2155959,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32998,POINT (4.34943800415213 50.87240674650409)
street_light_point.54,54,2156327,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34065,POINT (4.357934002951095 50.84843835112673)
street_light_point.55,55,2156328,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34066,POINT (4.395400149367374 50.87164601941021)
street_light_point.56,56,2156330,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34067,POINT (4.396962284753716 50.87718848096136)
street_light_point.57,57,2156336,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34071,POINT (4.403518192380276 50.818697339276554)
street_light_point.58,58,2156339,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34073,POINT (4.357932099516751 50.848022609721234)
street_light_point.59,59,2156342,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34075,POINT (4.301567562448482 50.86570010678565)
street_light_point.60,60,2156104,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37655,POINT (4.375275525303573 50.866421369921085)
street_light_point.61,61,2156105,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37656,POINT (4.379569976406754 50.8677344669097)
street_light_point.62,62,2156107,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37658,POINT (4.397084498840742 50.872284441118076)
street_light_point.63,63,2156110,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37661,POINT (4.40518904825558 50.87568150615529)
street_light_point.64,64,2156022,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29924,POINT (4.371063269655498 50.81903936784119)
street_light_point.65,65,2156023,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29925,POINT (4.372500334176985 50.81528122644941)
street_light_point.66,66,2138283,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31291,POINT (4.316833689018809 50.868517152272595)
street_light_point.67,67,2143753,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33930,POINT (4.415059840823105 50.85929320091696)
street_light_point.68,68,2143756,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33932,POINT (4.391072599303551 50.88613361305635)
street_light_point.69,69,2143761,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33935,POINT (4.356012417963121 50.85767276873119)
street_light_point.70,70,2143762,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33936,POINT (4.302199358131234 50.82876307102437)
street_light_point.71,71,2143765,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33938,POINT (4.4218896931701295 50.85645447866655)
street_light_point.72,72,2143766,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33939,POINT (4.309052538613294 50.857064682301214)
street_light_point.73,73,2143769,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33941,POINT (4.404011633408643 50.84656210815632)
street_light_point.74,74,2143770,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33942,POINT (4.355725986632671 50.86143068313594)
street_light_point.75,75,2145134,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33944,POINT (4.345774725765869 50.83322611689201)
street_light_point.76,76,2145135,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33945,POINT (4.321110638639999 50.86567560161813)
street_light_point.77,77,2145138,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33947,POINT (4.361146595800951 50.83804787181273)
street_light_point.78,78,2145139,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33948,POINT (4.3583835056749365 50.86264826901045)
street_light_point.79,79,2145141,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33950,POINT (4.36981579979777 50.85224929530196)
street_light_point.80,80,2145142,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33951,POINT (4.283744772535345 50.83933777551109)
street_light_point.81,81,2145144,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33953,POINT (4.3138244978801 50.80438043438116)
street_light_point.82,82,2145148,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33956,POINT (4.303934661835914 50.8079896237069)
street_light_point.83,83,2145157,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33959,POINT (4.280419979854493 50.82180435080472)
street_light_point.84,84,2145158,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33960,POINT (4.304863843877279 50.883217053068265)
street_light_point.85,85,2142697,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33965,POINT (4.350912948442818 50.86586769399596)
street_light_point.86,86,2138287,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31293,POINT (4.317676815387876 50.86803620369594)
street_light_point.87,87,2138288,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31294,POINT (4.3184862815677105 50.867720577945896)
street_light_point.88,88,2138291,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31297,POINT (4.3174624776506 50.868234850443855)
street_light_point.89,89,2138294,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31299,POINT (4.320496120958984 50.87199644430938)
street_light_point.90,90,2156524,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35509,POINT (4.342458131450997 50.83997413711117)
street_light_point.91,91,2156525,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35510,POINT (4.441329586123198 50.854423639977895)
street_light_point.92,92,2156527,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35512,POINT (4.436979540923385 50.8481316945338)
street_light_point.93,93,2156528,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35513,POINT (4.41123429883549 50.878685172859235)
street_light_point.94,94,2156530,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35515,POINT (4.3958149143484935 50.868703718939)
street_light_point.95,95,2156531,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35516,POINT (4.437662310310915 50.855100678686746)
street_light_point.96,96,2156533,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35518,POINT (4.4264023784771505 50.890368151010286)
street_light_point.97,97,2156534,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35519,POINT (4.302938199274036 50.866104942226244)
street_light_point.98,98,2156536,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35521,POINT (4.358217507580641 50.84812178534074)
street_light_point.99,99,2156538,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35522,POINT (4.440945428168833 50.858019308889226)
street_light_point.100,100,2156541,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35524,POINT (4.403266458941588 50.81863863227548)
street_light_point.101,101,2156542,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35525,POINT (4.437558953882735 50.84844826025164)
street_light_point.102,102,2156545,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35527,POINT (4.404888317609949 50.875370719103)
street_light_point.103,103,2156547,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35528,POINT (4.342434225861793 50.84033385687474)
street_light_point.104,104,2156550,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35530,POINT (4.28037151664091 50.8149908002787)
street_light_point.105,105,2156551,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35531,POINT (4.275461413550255 50.815935803586136)
street_light_point.106,106,2156554,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35533,POINT (4.29578767273117 50.82415822687607)
street_light_point.107,107,2156556,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35534,POINT (4.295261299202414 50.82335187807477)
street_light_point.108,108,2156559,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35536,POINT (4.301107405336813 50.8286633605643)
street_light_point.109,109,2156560,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35537,POINT (4.378604477554294 50.879405914906165)
street_light_point.110,110,2156566,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35539,POINT (4.4391438302364 50.81163719144502)
street_light_point.111,111,2156568,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35540,POINT (4.35887928970316 50.85689492529352)
street_light_point.112,112,2156571,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35542,POINT (4.342631732380705 50.886647649493895)
street_light_point.113,113,2156572,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35543,POINT (4.341394295433568 50.803038183827134)
street_light_point.114,114,2156578,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35546,POINT (4.358512512121735 50.83697729395079)
street_light_point.115,115,2156581,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35548,POINT (4.470519446938487 50.8198955195129)
street_light_point.116,116,2155860,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35844,POINT (4.359879772717275 50.860926943567186)
street_light_point.117,117,2155861,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35845,POINT (4.359257869300253 50.86076099775181)
street_light_point.118,118,2155863,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35847,POINT (4.355032413446181 50.887563957869254)
street_light_point.119,119,2156651,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32658,POINT (4.271099507447301 50.81541027730646)
street_light_point.120,120,2156652,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32659,POINT (4.2794861550043715 50.82343338741649)
street_light_point.121,121,2156654,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32660,POINT (4.284678758273868 50.83764085898356)
street_light_point.122,122,2156657,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32662,POINT (4.294669062548046 50.837234342345724)
street_light_point.123,123,2156658,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32663,POINT (4.311654812111177 50.8298388198761)
street_light_point.124,124,2156660,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32664,POINT (4.310958065922782 50.82373163812923)
street_light_point.125,125,2156663,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32666,POINT (4.302534544517479 50.825485367207904)
street_light_point.126,126,2156664,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32667,POINT (4.301503438751461 50.82569822561685)
street_light_point.127,127,2142707,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33971,POINT (4.406951671332693 50.83705671579514)
street_light_point.128,128,2142709,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33972,POINT (4.401346242112696 50.83888242637874)
street_light_point.129,129,2142712,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33974,POINT (4.4173156898060455 50.83547444618963)
street_light_point.130,130,2142716,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33977,POINT (4.385394912119905 50.84013514392962)
street_light_point.131,131,2142718,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33978,POINT (4.402577852596677 50.829050565134054)
street_light_point.132,132,2156489,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38387,POINT (4.413520036330252 50.87979247293023)
street_light_point.133,133,2156492,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38389,POINT (4.3027503775889295 50.86666710756011)
street_light_point.134,134,2156493,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38390,POINT (4.3387083425406345 50.83010049430394)
street_light_point.135,135,2156497,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38393,POINT (4.309498213198066 50.86674242112867)
street_light_point.136,136,2156500,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38395,POINT (4.398596109477199 50.82382926417527)
street_light_point.137,137,2156501,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38396,POINT (4.417680401874329 50.844935458220085)
street_light_point.138,138,2156506,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38399,POINT (4.338262274899231 50.83045385100717)
street_light_point.139,139,2156284,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33780,POINT (4.439999589567613 50.855354462424444)
street_light_point.140,140,2156286,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33782,POINT (4.358009936229909 50.8480214718385)
street_light_point.141,141,2156287,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33783,POINT (4.314176035352179 50.866293251325)
street_light_point.142,142,2156288,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33784,POINT (4.309095295823302 50.866764615142564)
street_light_point.143,143,2156290,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33786,POINT (4.394280442059013 50.83278285673725)
street_light_point.144,144,2156291,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33787,POINT (4.358177414548065 50.84780219634053)
street_light_point.145,145,2156295,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33790,POINT (4.328824174718791 50.8443481890582)
street_light_point.146,146,2156297,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33792,POINT (4.357914601039543 50.8480312365817)
street_light_point.147,147,2156298,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33793,POINT (4.440569391167517 50.85815186398259)
street_light_point.148,148,2156301,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33795,POINT (4.395906842687654 50.86844240060297)
street_light_point.149,149,2156303,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33796,POINT (4.301329782036644 50.865751202764386)
street_light_point.150,150,2156306,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33798,POINT (4.38936787678775 50.870068299508226)
street_light_point.151,151,2156307,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33799,POINT (4.389557177989836 50.8702256523305)
street_light_point.152,152,2156310,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33801,POINT (4.309728133348451 50.8653698564521)
street_light_point.153,153,2156312,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33802,POINT (4.411699508397189 50.87875359917086)
street_light_point.154,154,2156315,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33804,POINT (4.3453431265483005 50.84261105385678)
street_light_point.155,155,2156316,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33805,POINT (4.358001049272389 50.84786901450562)
street_light_point.156,156,2156319,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33807,POINT (4.310455941816511 50.86560063024652)
street_light_point.157,157,2156324,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33810,POINT (4.437362168944972 50.856026117993856)
street_light_point.158,158,2156508,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37752,POINT (4.358543704884812 50.847543576199854)
street_light_point.159,159,2156509,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37753,POINT (4.298147607454395 50.864809644559465)
street_light_point.160,160,2156512,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37756,POINT (4.31169305459301 50.86483862581779)
street_light_point.161,161,2156514,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37758,POINT (4.438494776829165 50.85485092108957)
street_light_point.162,162,2156515,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37759,POINT (4.309202291680402 50.86695246641929)
street_light_point.163,163,2156518,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37762,POINT (4.425793384251499 50.889719593076165)
street_light_point.164,164,2156520,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37764,POINT (4.42251217971133 50.8853151855499)
street_light_point.165,165,2140749,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33904,POINT (4.403848031770944 50.85106085844976)
street_light_point.166,166,2140750,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33905,POINT (4.404649775926248 50.851247970307234)
street_light_point.167,167,2140752,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33906,POINT (4.419922576057578 50.817801548167544)
street_light_point.168,168,2140755,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33908,POINT (4.415680556639314 50.813549303529676)
street_light_point.169,169,2140756,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33909,POINT (4.415428686596705 50.8134554013953)
street_light_point.170,170,2140758,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33910,POINT (4.413728196755322 50.81400960158306)
street_light_point.171,171,2140762,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33912,POINT (4.41516509647975 50.81908595653123)
street_light_point.172,172,2143725,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33913,POINT (4.344021583750413 50.80773537578089)
street_light_point.173,173,2155866,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35850,POINT (4.3688683750999715 50.859460871511935)
street_light_point.174,174,2155867,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35851,POINT (4.36981825548933 50.85906494644668)
street_light_point.175,175,2155870,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35853,POINT (4.353776863224578 50.83482796220664)
street_light_point.176,176,2155871,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35854,POINT (4.342017544784395 50.85438000173019)
street_light_point.177,177,2155873,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35856,POINT (4.347946315177148 50.858548784763606)
street_light_point.178,178,2155874,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35857,POINT (4.359742410870361 50.86059761341576)
street_light_point.179,179,2155876,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35859,POINT (4.359338659399555 50.859383204401496)
street_light_point.180,180,2155880,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35863,POINT (4.359347299837455 50.89496952708382)
street_light_point.181,181,2155884,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35865,POINT (4.38089587154347 50.87712024049673)
street_light_point.182,182,2155888,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35868,POINT (4.351322403317068 50.86596968465948)
street_light_point.183,183,2155889,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35869,POINT (4.354990487613432 50.835946492491296)
street_light_point.184,184,2155892,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35871,POINT (4.359533448137657 50.85887783011204)
street_light_point.185,185,2156672,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.30161,POINT (4.29319959725742 50.81224353953852)
street_light_point.186,186,2156666,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32668,POINT (4.304191541265187 50.87059998488594)
street_light_point.187,187,2156521,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37765,POINT (4.392999726826036 50.87582061363099)
