FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.0,0,1291146,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393042,"MULTILINESTRING ((4.452160938933912 50.822701680948676, 4.452344327353806 50.822716471937))"
plantation_line.1,1,1291148,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393044,"MULTILINESTRING ((4.451670303302729 50.82301271166911, 4.451698434340756 50.82302986169197))"
plantation_line.2,2,1291147,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393043,"MULTILINESTRING ((4.451410348045866 50.82244587025407, 4.451418729782977 50.8224025884689))"
plantation_line.3,3,1291151,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393046,"MULTILINESTRING ((4.408204794265418 50.823908990821565, 4.408264423771148 50.82393378159913))"
plantation_line.4,4,1291149,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393045,"MULTILINESTRING ((4.4507766841329826 50.82240304326177, 4.450757577593578 50.822513718436944))"
plantation_line.5,5,1308279,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393521,"MULTILINESTRING ((4.458919496823028 50.84738445186224, 4.45890943913092 50.84739686518646, 4.458909297483033 50.84739704508652))"
plantation_line.6,6,1308277,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393520,"MULTILINESTRING ((4.293745231665849 50.818944621442135, 4.2937934936677316 50.81893656140599, 4.2937940594603345 50.8189377304105, 4.293819090880265 50.818992582735014, 4.293819225837025 50.81899698771698, 4.293801155197357 50.81902745096123, 4.293834041939213 50.819050485128784))"
plantation_line.7,7,1308280,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393522,"MULTILINESTRING ((4.443335586258959 50.83877191783696, 4.443327425379906 50.838808870068966, 4.443317984306332 50.83885315858302))"
plantation_line.8,8,1308805,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393525,"MULTILINESTRING ((4.454542913466082 50.84815762266907, 4.454598012858654 50.84815991930322))"
plantation_line.9,9,1308281,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393523,"MULTILINESTRING ((4.4506861816512435 50.832929617384124, 4.4506768149283085 50.8330116086938))"
plantation_line.10,10,1308804,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393524,"MULTILINESTRING ((4.454225344154596 50.8488984125082, 4.454214569791802 50.848908039201035, 4.4542016688847195 50.848919555252266))"
plantation_line.11,11,1308806,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393526,"MULTILINESTRING ((4.461361454132108 50.83696951237911, 4.461446433321739 50.83701214506359))"
plantation_line.12,12,1308808,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393527,"MULTILINESTRING ((4.459566353305279 50.827796098051664, 4.4595333399676305 50.8278258343276))"
plantation_line.13,13,1308810,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393529,"MULTILINESTRING ((4.4234207613022045 50.84460598529324, 4.423422261019088 50.844553216104515, 4.423373277151136 50.84455458764425))"
plantation_line.14,14,1308809,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393528,"MULTILINESTRING ((4.45890721804969 50.82772421768631, 4.458940386903285 50.82769399602902))"
plantation_line.15,15,1309462,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392558,"MULTILINESTRING ((4.423514927495232 50.805388681700606, 4.4234518969261085 50.80523346085367))"
plantation_line.16,16,1309459,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392555,"MULTILINESTRING ((4.453598051600561 50.846124167683755, 4.453947045316876 50.84603446692124))"
plantation_line.17,17,1309460,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392556,"MULTILINESTRING ((4.452855295409793 50.84683398002738, 4.452805693776753 50.84684796760819))"
plantation_line.18,18,1309461,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392557,"MULTILINESTRING ((4.413254667048987 50.829578847835016, 4.413253382231479 50.829571207207685, 4.413251526192744 50.82955997097813))"
plantation_line.19,19,1309465,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392560,"MULTILINESTRING ((4.418513371714402 50.809249462250534, 4.418483857821612 50.80924686796692, 4.418480878046823 50.809246599560765, 4.418492901927563 50.809213063158396))"
plantation_line.20,20,1309464,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392559,"MULTILINESTRING ((4.4186391503929325 50.80852520534303, 4.418585133161984 50.808560917384, 4.41853721237299 50.80859267134697))"
plantation_line.21,21,1309466,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392561,"MULTILINESTRING ((4.4174920076049995 50.80901032450367, 4.416933575500562 50.8087430280287, 4.416926478294852 50.80873988462586, 4.416918104274793 50.80873683165098, 4.416904623834774 50.80873494945268, 4.41689781374889 50.808735042186846, 4.416884338534216 50.80873819416375))"
plantation_line.22,22,1309467,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392562,"MULTILINESTRING ((4.327915258001577 50.794127477963265, 4.327885648217139 50.79408803025803))"
plantation_line.23,23,1193600,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335717,"MULTILINESTRING ((4.341397954426705 50.854283271323766, 4.341374930344914 50.85429381264253))"
plantation_line.24,24,1193602,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335718,"MULTILINESTRING ((4.341252967408772 50.85456405197676, 4.341256871068598 50.85454660947701))"
plantation_line.25,25,1193603,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335719,"MULTILINESTRING ((4.360278139945256 50.89935327394686, 4.360280145449703 50.899346316302044))"
plantation_line.26,26,1312137,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393069,"MULTILINESTRING ((4.436275641793369 50.80385632016858, 4.436440155426868 50.80382278289683))"
plantation_line.27,27,1193505,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337787,"MULTILINESTRING ((4.310937598559686 50.83885305380857, 4.310914175527196 50.838839755864015, 4.3109245342748075 50.838832218692716))"
plantation_line.28,28,1193507,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337788,"MULTILINESTRING ((4.3144989145359105 50.8643810099287, 4.314460931434851 50.864393272197965, 4.31444202413165 50.864369135821455))"
plantation_line.29,29,1193508,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337789,"MULTILINESTRING ((4.330041509052739 50.84686972158079, 4.330023801811439 50.84685979967831, 4.330003796059433 50.846873598391845, 4.33002150330171 50.84688352029732, 4.330041509052739 50.84686972158079))"
plantation_line.30,30,1193509,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337790,"MULTILINESTRING ((4.337983965910135 50.8302466049043, 4.337980397895776 50.830246960883926, 4.337977339739127 50.83024817816488, 4.337974686913359 50.83025214502543, 4.337977221088444 50.8302561428788, 4.337983269940603 50.830257881745474, 4.337989527398956 50.83025646966003, 4.33799253373284 50.8302526001455, 4.337990355760114 50.830248514117706, 4.337983965910135 50.8302466049043))"
plantation_line.31,31,1193510,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337791,"MULTILINESTRING ((4.317702181074995 50.865059497392615, 4.317669271583576 50.86506973125587, 4.3176530009952945 50.8650488327432))"
plantation_line.32,32,1193511,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337792,"MULTILINESTRING ((4.314811611553487 50.864447953017184, 4.3147736856555134 50.86445990078194, 4.314754721244116 50.864435854325144))"
plantation_line.33,33,1193512,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337793,"MULTILINESTRING ((4.31821664965724 50.8651703774328, 4.318183754328792 50.865180683361785, 4.318167398272452 50.865159757916466))"
plantation_line.34,34,1193513,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337794,"MULTILINESTRING ((4.311229419046252 50.83887687706935, 4.311252700184092 50.838890201850596, 4.311242028969046 50.83889788273189))"
plantation_line.35,35,1193515,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337796,"MULTILINESTRING ((4.314914272510446 50.86446990690382, 4.314952511016171 50.86445784237206, 4.31497093596202 50.864481708763186))"
plantation_line.36,36,1193516,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337797,"MULTILINESTRING ((4.315227197895862 50.86453692989114, 4.31526549304315 50.86452500012516, 4.315284131023037 50.86454906433077))"
plantation_line.37,37,1312136,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393068,"MULTILINESTRING ((4.332769959494532 50.89378355581544, 4.332918807012571 50.893665614686924))"
plantation_line.38,38,1193614,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341098,"MULTILINESTRING ((4.338242006997039 50.83054553400672, 4.338236162460629 50.8305434027691, 4.33822965016241 50.8305445130569, 4.3382262849185995 50.83054821450674, 4.338228038072357 50.83055233885238, 4.338233882642791 50.8305544700982, 4.338240394951596 50.83055335979337, 4.33824376016426 50.830549658341525, 4.338242006997039 50.83054553400672))"
plantation_line.39,39,1193615,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341099,"MULTILINESTRING ((4.337808683603311 50.830201955427825, 4.337810615880529 50.83020587954635, 4.337807642539838 50.8302095333528, 4.337801063361364 50.83021088291433, 4.337794896414626 50.83020890079408, 4.337792912061371 50.830204902041764, 4.337795980149982 50.830201188036924, 4.337802596267038 50.83019990743889, 4.337808683603311 50.830201955427825))"
plantation_line.40,40,1193618,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341100,"MULTILINESTRING ((4.348554741541691 50.8729870671919, 4.348562435205678 50.87298560604962, 4.348558144662125 50.87297616542063, 4.348549780817831 50.87297775384065))"
plantation_line.41,41,1307720,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393537,"MULTILINESTRING ((4.415156666605663 50.826299984262505, 4.415134453322644 50.82628484576819))"
plantation_line.42,42,1307721,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393538,"MULTILINESTRING ((4.418581865478816 50.83088636161807, 4.418582738012915 50.830905778676836))"
plantation_line.43,43,1307722,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393539,"MULTILINESTRING ((4.413417218074677 50.82550154273815, 4.413385500005375 50.82551953413669))"
plantation_line.44,44,1312138,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393070,"MULTILINESTRING ((4.416675986898291 50.821162076282754, 4.416670024930627 50.82116064042287, 4.416659946278615 50.821158127520214))"
plantation_line.45,45,1293502,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393268,"MULTILINESTRING ((4.455608083010615 50.837354296473094, 4.455700475724117 50.83741616539697))"
plantation_line.46,46,1193604,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341089,"MULTILINESTRING ((4.3457199699348825 50.8388523532019, 4.345696427262736 50.838860978664414))"
plantation_line.47,47,1193605,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341090,"MULTILINESTRING ((4.341520939597309 50.85440744379687, 4.341505599778363 50.85439212076306))"
plantation_line.48,48,1193606,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341091,"MULTILINESTRING ((4.341768508434208 50.854289785803886, 4.341744212713324 50.85429911961206))"
plantation_line.49,49,1193607,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341092,"MULTILINESTRING ((4.360257695352691 50.89937163788665, 4.360277583584416 50.89936513089808))"
plantation_line.50,50,1193608,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341093,"MULTILINESTRING ((4.341698694632766 50.854338092724674, 4.341684080753539 50.85432291892288))"
plantation_line.51,51,1193609,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341094,"MULTILINESTRING ((4.345682563946705 50.838846017438215, 4.345706120793766 50.838837427939275))"
plantation_line.52,52,1193610,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341095,"MULTILINESTRING ((4.345663708176071 50.83879104284974, 4.345677514639289 50.83880609396285))"
plantation_line.53,53,1193611,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341096,"MULTILINESTRING ((4.34158974844156 50.854359578976116, 4.341565042229876 50.85436889759696))"
plantation_line.54,54,1193613,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341097,"MULTILINESTRING ((4.337916718800353 50.830287455930964, 4.337918131215599 50.83029164868629, 4.33791445689738 50.83029524929208, 4.33790772937793 50.830296146408976, 4.337901966788321 50.83029377179283, 4.337900628893585 50.83028960075884, 4.3379043138192035 50.83028604138071, 4.337910963593923 50.83028512463741, 4.337916718800353 50.830287455930964))"
plantation_line.55,55,1307724,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393541,"MULTILINESTRING ((4.288365410804102 50.84291344656846, 4.2883618295585775 50.842932142350094, 4.2883585344078226 50.842949579792275))"
plantation_line.56,56,1307726,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393542,"MULTILINESTRING ((4.396271735929789 50.85720344178625, 4.396320288798043 50.857170654433915))"
plantation_line.57,57,1307732,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393545,"MULTILINESTRING ((4.413866029650886 50.82879765181649, 4.4138832068289675 50.82881480617041))"
plantation_line.58,58,1307733,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393546,"MULTILINESTRING ((4.41595163436892 50.82933232639458, 4.415945838320701 50.829327555307266))"
plantation_line.59,59,1307734,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393547,"MULTILINESTRING ((4.41655584644387 50.823149900709055, 4.416599219182115 50.82323366556773, 4.416425256526808 50.82326708877726))"
plantation_line.60,60,1307735,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393548,"MULTILINESTRING ((4.435381848999583 50.80293967097734, 4.435437213598021 50.80285769874918))"
plantation_line.61,61,1311871,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393551,"MULTILINESTRING ((4.4468284464097705 50.84823731047807, 4.44678065156238 50.84818745076708, 4.446638177472241 50.84824238233264))"
plantation_line.62,62,1311876,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393555,"MULTILINESTRING ((4.423660471807143 50.862645185605125, 4.423680567972476 50.86273890033848))"
plantation_line.63,63,1290479,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392582,"MULTILINESTRING ((4.434786529536248 50.854900787243885, 4.434770325952286 50.85489126759475, 4.434731664912343 50.85486863604617))"
plantation_line.64,64,1290480,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392583,"MULTILINESTRING ((4.4347208621121235 50.85486198995896, 4.434706078606579 50.854852379598945, 4.434690726780639 50.85484258976995))"
plantation_line.65,65,1290481,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392584,"MULTILINESTRING ((4.4344647298599735 50.85470931380631, 4.434430756199467 50.85468703908391, 4.434397061150285 50.854660898710925))"
plantation_line.66,66,1290484,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392585,"MULTILINESTRING ((4.287940855657218 50.84243059945136, 4.287975780970861 50.84234836912605))"
plantation_line.67,67,1290485,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392586,"MULTILINESTRING ((4.280905751774373 50.83562025049332, 4.280907481732322 50.835636621741976, 4.28075859397448 50.83564430491591))"
plantation_line.68,68,1290486,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392587,"MULTILINESTRING ((4.28088031628047 50.83538089391015, 4.280863154701251 50.835219446871875, 4.280816919405206 50.8351961295523, 4.2807893430794115 50.83521570624218))"
plantation_line.69,69,1290487,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392588,"MULTILINESTRING ((4.280217354716473 50.83523523590414, 4.280142626149897 50.83526637362186, 4.280126114721584 50.835290003747836))"
plantation_line.70,70,1290488,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392589,"MULTILINESTRING ((4.28000756456141 50.83544929943874, 4.27997422046808 50.83544055453354, 4.279914977849452 50.83554056366139, 4.280029761524675 50.83557355163367))"
plantation_line.71,71,1291015,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392590,"MULTILINESTRING ((4.411544760632817 50.8291118127945, 4.41157007562891 50.82908874518931))"
plantation_line.72,72,1291016,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392591,"MULTILINESTRING ((4.411545488840671 50.82919323094084, 4.411552154472438 50.829187205465445, 4.411561514808646 50.82917884170514))"
plantation_line.73,73,1193521,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337801,"MULTILINESTRING ((4.394712942121066 50.87145368878726, 4.394723225796603 50.87145561680085, 4.394718254120637 50.871466283903665, 4.39471494871013 50.87146529132923))"
plantation_line.74,74,1308914,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393107,"MULTILINESTRING ((4.365808712562868 50.78449718761806, 4.365735541319669 50.784487027868465))"
plantation_line.75,75,1193517,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337798,"MULTILINESTRING ((4.313292949437692 50.864126662446814, 4.31333128748111 50.864114625457056, 4.313350151685981 50.86413860018404))"
plantation_line.76,76,1193518,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337799,"MULTILINESTRING ((4.315720326294067 50.864641599563775, 4.3156823579367565 50.86465347568688, 4.315663520935248 50.86462933055126))"
plantation_line.77,77,1193519,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337800,"MULTILINESTRING ((4.315284131023037 50.86454906433077, 4.3152459778677414 50.864561030124555, 4.315227197895862 50.86453692989114))"
plantation_line.78,78,1193630,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338462,"MULTILINESTRING ((4.341604583441095 50.85437474319367, 4.34158974844156 50.854359578976116))"
plantation_line.79,79,1193631,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338463,"MULTILINESTRING ((4.34414757826761 50.83682817522458, 4.344164716555436 50.83682170625213))"
plantation_line.80,80,1193632,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338464,"MULTILINESTRING ((4.345706120793766 50.838837427939275, 4.3457199699348825 50.8388523532019))"
plantation_line.81,81,1193633,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338465,"MULTILINESTRING ((4.341415540200447 50.85429817772492, 4.341397954426705 50.854283271323766))"
plantation_line.82,82,1193634,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338466,"MULTILINESTRING ((4.341633299126131 50.85414083621895, 4.341618844077557 50.85412578336164))"
plantation_line.83,83,1193635,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338467,"MULTILINESTRING ((4.341451362975061 50.85420949055035, 4.341436636888605 50.8541939022221))"
plantation_line.84,84,1193636,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338468,"MULTILINESTRING ((4.341579877224382 50.85438406181759, 4.341604583441095 50.85437474319367))"
plantation_line.85,85,1193637,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338469,"MULTILINESTRING ((4.341758687113435 50.85431488179148, 4.341782982853793 50.854305547980346))"
plantation_line.86,86,1193638,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338470,"MULTILINESTRING ((4.344137163624769 50.83681740363469, 4.34414757826761 50.83682817522458))"
plantation_line.87,87,1193639,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338471,"MULTILINESTRING ((4.341436636888605 50.8541939022221, 4.341411806046939 50.85420301452786))"
plantation_line.88,88,1193454,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344681,"MULTILINESTRING ((4.31497093596202 50.864481708763186, 4.314933194403109 50.86449395331532, 4.314914272510446 50.86446990690382))"
plantation_line.89,89,1193455,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344682,"MULTILINESTRING ((4.313189836102556 50.864104140590456, 4.313152037417352 50.86411651039687, 4.313132434704939 50.86409251731317))"
plantation_line.90,90,1193456,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344683,"MULTILINESTRING ((4.31465815270283 50.86441526048178, 4.31462016996325 50.86442721716064, 4.314601319301501 50.86440315275165))"
plantation_line.91,91,1193458,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344684,"MULTILINESTRING ((4.3179088717244944 50.86510377815029, 4.317942121884398 50.865093751123204, 4.317957852706151 50.86511476622807))"
plantation_line.92,92,1193459,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344685,"MULTILINESTRING ((4.4181962221031705 50.88261454147394, 4.418199969859808 50.88261680702348))"
plantation_line.93,93,1193460,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344686,"MULTILINESTRING ((4.31302804277257 50.86407028237877, 4.312989761843126 50.864082031633345, 4.312971253222722 50.86405783227815))"
plantation_line.94,94,1193461,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344687,"MULTILINESTRING ((4.317782192994151 50.865076701591725, 4.317815344054588 50.86506636891613, 4.31783141585271 50.86508726732107))"
plantation_line.95,95,1193463,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344688,"MULTILINESTRING ((4.4165197257278805 50.844761394044006, 4.416524454736812 50.8447484202145, 4.416566063154765 50.84475431811718, 4.416561348438937 50.844767372848125, 4.4165197257278805 50.844761394044006))"
plantation_line.96,96,1193592,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343777,"MULTILINESTRING ((4.3412247954518834 50.8545611298645, 4.341252967408772 50.85456405197676))"
plantation_line.97,97,1193593,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343778,"MULTILINESTRING ((4.3412286991219196 50.85454368736569, 4.3412247954518834 50.8545611298645))"
plantation_line.98,98,1193595,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343780,"MULTILINESTRING ((4.341684080753539 50.85432291892288, 4.341659561183571 50.85433199514108))"
plantation_line.99,99,1193597,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343782,"MULTILINESTRING ((4.340914012926612 50.85465433088051, 4.340890354328855 50.85466500228595))"
plantation_line.100,100,1193598,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343783,"MULTILINESTRING ((4.341659561183571 50.85433199514108, 4.341674175057706 50.854347168936904))"
plantation_line.101,101,1193599,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343784,"MULTILINESTRING ((4.341565042229876 50.85436889759696, 4.341579877224382 50.85438406181759))"
plantation_line.102,102,1308367,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392564,"MULTILINESTRING ((4.365749305500981 50.772767727620895, 4.3657440599392805 50.77276889617667, 4.365622844829157 50.77279649205745))"
plantation_line.103,103,1292786,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.393038,"MULTILINESTRING ((4.4523754259195885 50.83222669035625, 4.452414919909654 50.832204943188096))"
plantation_line.104,104,1302533,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411471,"MULTILINESTRING ((4.3670693779258 50.79598342278836, 4.367092669413313 50.79592008201499))"
plantation_line.105,105,1302534,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411472,"MULTILINESTRING ((4.347221617325441 50.77885325901066, 4.34695861117134 50.77882669236641))"
plantation_line.106,106,1302535,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411473,"MULTILINESTRING ((4.366274509534583 50.80033514933082, 4.366276495865097 50.80032508098141, 4.366280042575098 50.800315192448224, 4.366286142650662 50.80030512416118, 4.366293944953275 50.80029532558823, 4.366301747252642 50.80028552701476, 4.366330403057237 50.800246422573885))"
plantation_line.107,107,1302536,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411474,"MULTILINESTRING ((4.366669619176204 50.80063640599996, 4.3665907072138594 50.80058495741598))"
plantation_line.108,108,1302537,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411475,"MULTILINESTRING ((4.3650062307801445 50.79546337265036, 4.365209198333059 50.795524417401005, 4.365293307621832 50.795544816904375))"
plantation_line.109,109,1302538,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.411476,"MULTILINESTRING ((4.365422258347978 50.79773200669358, 4.365448415890437 50.797710135508375))"
plantation_line.110,110,1284007,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392837,"MULTILINESTRING ((4.358927919687031 50.803259130647064, 4.35897317398343 50.803257902588996))"
plantation_line.111,111,1284008,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392838,"MULTILINESTRING ((4.3723781931037475 50.79275070940286, 4.372370112668129 50.792793410502334))"
plantation_line.112,112,1284009,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392839,"MULTILINESTRING ((4.404393671406365 50.86485038955028, 4.404431882790638 50.86485092606948))"
plantation_line.113,113,1284010,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392840,"MULTILINESTRING ((4.33228776397078 50.799188890410655, 4.332300239887789 50.799197946775415, 4.3323111548651445 50.79920778476016))"
plantation_line.114,114,1193537,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348223,"MULTILINESTRING ((4.339221149041573 50.85523209928073, 4.339224439012697 50.855214441789016))"
plantation_line.115,115,1193538,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348224,"MULTILINESTRING ((4.341256871068598 50.85454660947701, 4.3412286991219196 50.85454368736569))"
plantation_line.116,116,1193539,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348225,"MULTILINESTRING ((4.34078585072931 50.85471447171511, 4.340802489841976 50.85472878307062))"
plantation_line.117,117,1193540,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348226,"MULTILINESTRING ((4.341411806046939 50.85420301452786, 4.341426532142216 50.8542186028592))"
plantation_line.118,118,1193541,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348227,"MULTILINESTRING ((4.340911694982102 50.81525887376905, 4.340939438847017 50.81525416065836))"
plantation_line.119,119,1193542,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348228,"MULTILINESTRING ((4.341727086300089 50.854244320354795, 4.341712766699914 50.85422868757372))"
plantation_line.120,120,1193564,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348802,"MULTILINESTRING ((4.341674175057706 50.854347168936904, 4.341698694632766 50.854338092724674))"
plantation_line.121,121,1193565,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348803,"MULTILINESTRING ((4.340706288670716 50.85475130552196, 4.34068317031428 50.85476187507947))"
plantation_line.122,122,1193566,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348804,"MULTILINESTRING ((4.341687680125231 50.85423769358856, 4.341701999719801 50.85425332638165))"
plantation_line.123,123,1193567,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348805,"MULTILINESTRING ((4.341497126592235 50.85441663119702, 4.341520939597309 50.85440744379687))"
plantation_line.124,124,1193568,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348806,"MULTILINESTRING ((4.341426532142216 50.8542186028592, 4.341451362975061 50.85420949055035))"
plantation_line.125,125,1193569,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348807,"MULTILINESTRING ((4.345654071331192 50.83881478236266, 4.345640236479031 50.83879973124137))"
plantation_line.126,126,1193570,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348808,"MULTILINESTRING ((4.345696427262736 50.838860978664414, 4.345682563946705 50.838846017438215))"
