FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.0,0,1286178,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459711,"MULTILINESTRING ((147793.29 164414.25, 147796.71600000001 164412.16))"
plantation_line.1,1,1286179,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459712,"MULTILINESTRING ((147093.24 164888.07, 147090.31 164889.34))"
plantation_line.2,2,1287417,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459713,"MULTILINESTRING ((148850.324 176527.617, 148838.011 176521.772))"
plantation_line.3,3,1287418,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459714,"MULTILINESTRING ((147778.935 175949.504, 147784.581 175946.223, 147809.579 175931.695))"
plantation_line.4,4,1287419,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459715,"MULTILINESTRING ((147321.677 176546.495, 147282.253 176522.449, 147281.932 176521.828, 147281.866 176521.363))"
plantation_line.5,5,1287420,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459716,"MULTILINESTRING ((147495.798 176000, 147492.047 176004.739, 147480.164 176019.743, 147471.981 176030.04))"
plantation_line.6,6,1284235,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457497,"MULTILINESTRING ((153149.184 165433.013, 153148.97 165433.24, 153148.763 165433.441))"
plantation_line.7,7,1282618,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457498,"MULTILINESTRING ((146730.245 175512.483, 146733.198 175517.884))"
plantation_line.8,8,1282620,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457500,"MULTILINESTRING ((144447.29 170548.44, 144446.16 170557.54))"
plantation_line.9,9,1282622,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457501,"MULTILINESTRING ((149268.639 172674.992, 149262.39 172676.99))"
plantation_line.10,10,1283146,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457502,"MULTILINESTRING ((144411.5 170332.91, 144425.637 170334.4))"
plantation_line.11,11,1283147,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457503,"MULTILINESTRING ((144192.25 170652.42, 144198.034 170652.981))"
plantation_line.12,12,1283148,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457504,"MULTILINESTRING ((144406.87 170503.24, 144393.59 170502.18, 144393.324 170502.152))"
plantation_line.13,13,1283149,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457505,"MULTILINESTRING ((144425.24 170482.94, 144432.53 170483.63, 144435.899 170483.981))"
plantation_line.14,14,1283150,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457506,"MULTILINESTRING ((144336.88 170414.29, 144323.998 170412.755))"
plantation_line.15,15,1283152,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457507,"MULTILINESTRING ((144235.012 170332.958, 144235.45 170329.59, 144235.863 170325.767))"
plantation_line.16,16,1286933,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457023,"MULTILINESTRING ((151977.892 176287.593, 151985.75 176297.53, 151987.39 176299.71, 151987.71 176300.29, 151987.75 176300.35, 151989.734 176303.58000000002))"
plantation_line.17,17,1286939,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457024,"MULTILINESTRING ((151163.45 176440.09, 151168.48 176440.22, 151169.53 176440.25))"
plantation_line.18,18,1286942,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457025,"MULTILINESTRING ((147676.468 175276.545, 147675.688 175273.379))"
plantation_line.19,19,1286944,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457026,"MULTILINESTRING ((147213.803 175862.846, 147214.023 175867.98))"
plantation_line.20,20,1193600,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335717,"MULTILINESTRING ((148073.8551 171543.463101, 148072.234293 171544.63631))"
plantation_line.21,21,1286946,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457027,"MULTILINESTRING ((147748.276 175791.007, 147754.704 175797.912))"
plantation_line.22,22,1286947,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457028,"MULTILINESTRING ((147817.93 175938.392, 147824.723 175934.651))"
plantation_line.23,23,1287433,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457029,"MULTILINESTRING ((146866.957 175792.108, 146862.662 175773.239, 146867.067 175765.118))"
plantation_line.24,24,1287434,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457030,"MULTILINESTRING ((146676.76 175710.627, 146678.79 175705.783, 146688.133 175706.622))"
plantation_line.25,25,1287435,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457031,"MULTILINESTRING ((146578.507 175812.202, 146579 175813.069, 146579.493 175813.937, 146580.087 175814.701, 146580.908 175815.387, 146581.849 175815.95, 146582.84 175816.364, 146583.839 175816.584, 146584.884 175816.663, 146585.932 175816.69, 146586.756 175816.685, 146587.581 175816.647, 146588.406 175816.609))"
plantation_line.26,26,1287436,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457032,"MULTILINESTRING ((146602.405 175487.353, 146602.022 175488.007, 146601.717 175488.529, 146601.028 175489.706, 146600.322 175490.871, 146599.14 175492.682, 146597.914 175494.465, 146596.687 175496.248))"
