FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.0,0,2229871,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84957,POINT (476265.96048592776 6588985.953920468)
pt_stop_point.1,1,2229873,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84958,POINT (480179.81178094033 6592478.392616937)
pt_stop_point.2,2,2229877,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84961,POINT (482760.56462423207 6596806.019311113)
pt_stop_point.3,3,2229879,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84962,POINT (484436.53409218916 6597790.2740982715)
pt_stop_point.4,4,2229883,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84965,POINT (482914.1674714632 6597662.616267731)
pt_stop_point.5,5,2229888,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84967,POINT (489371.4191948923 6595024.580610522)
pt_stop_point.6,6,2229889,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84968,POINT (487403.03858416976 6593587.10988287)
pt_stop_point.7,7,2229894,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84971,POINT (493156.85339573416 6602521.84958783)
pt_stop_point.8,8,2229899,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84974,POINT (481099.9915076108 6598249.427454477)
pt_stop_point.9,9,2229909,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84977,POINT (479557.4370374382 6594381.87424383)
pt_stop_point.10,10,2227874,1,CT2402P,151.7778,,BE.BRUSSELS.BRIC.TOPO.POINT.85554,POINT (491858.8763882397 6586483.568737917)
pt_stop_point.11,11,2227879,1,CT2402P,-11.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.85557,POINT (487516.04390123166 6585846.1289031375)
pt_stop_point.12,12,2227885,1,CT2402P,141.535,,BE.BRUSSELS.BRIC.TOPO.POINT.85560,POINT (491805.5234101853 6584933.589750841)
pt_stop_point.13,13,2227891,1,CT2402P,12.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.85563,POINT (481897.5126452847 6591735.328796207)
pt_stop_point.14,14,2227581,1,CT2301P,-148.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.74593,POINT (483596.4513227231 6601381.986805514)
pt_stop_point.15,15,2227582,1,CT2301P,338.7268,,BE.BRUSSELS.BRIC.TOPO.POINT.74594,POINT (486868.80520688166 6597370.248346756)
pt_stop_point.16,16,2227585,1,CT2301P,138.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.74597,POINT (487166.70897744596 6598601.035697369)
pt_stop_point.17,17,2227588,1,CT2301P,68.4974,,BE.BRUSSELS.BRIC.TOPO.POINT.74599,POINT (481870.1405828557 6583431.066465731)
pt_stop_point.18,18,2227536,1,CT2201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82786,POINT (494020.21902862034 6594380.793053966)
pt_stop_point.19,19,2227537,1,CT2301P,-82.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.82787,POINT (480833.9636503854 6585835.0256931195)
pt_stop_point.20,20,2230422,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85440,POINT (482309.4152334369 6595090.730990344)
pt_stop_point.21,21,2229916,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83852,POINT (489566.9889718938 6595484.6035302915)
pt_stop_point.22,22,2229917,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83853,POINT (490751.15867058426 6596154.2117956085)
pt_stop_point.23,23,2229919,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83855,POINT (478200.1032779058 6590855.984438714)
pt_stop_point.24,24,2229920,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83856,POINT (483786.51268308 6603725.200952237)
pt_stop_point.25,25,2229921,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83857,POINT (488769.0451109511 6605416.320197713)
pt_stop_point.26,26,2229923,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83859,POINT (486695.87299197196 6587037.1723322645)
pt_stop_point.27,27,2229924,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83860,POINT (492086.4320639322 6584133.058037134)
pt_stop_point.28,28,2229926,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83862,POINT (484762.2373928859 6586744.70918926)
pt_stop_point.29,29,2229931,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83864,POINT (479518.28007574275 6588954.5164222885)
pt_stop_point.30,30,2229932,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83865,POINT (486987.06276291836 6591815.9748480525)
pt_stop_point.31,31,2229933,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83866,POINT (476375.93608963036 6590888.013919979)
pt_stop_point.32,32,2227650,1,CT2301P,31.0018,,BE.BRUSSELS.BRIC.TOPO.POINT.84046,POINT (486681.34698163177 6590808.819331581)
pt_stop_point.33,33,2227652,1,CT2301P,291.3329,,BE.BRUSSELS.BRIC.TOPO.POINT.84047,POINT (489834.88614640955 6599535.476102122)
pt_stop_point.34,34,2227654,1,CT2301P,274.8686,,BE.BRUSSELS.BRIC.TOPO.POINT.84049,POINT (479682.25470697024 6597772.886332455)
pt_stop_point.35,35,2230080,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86588,POINT (484632.47100436554 6589934.562397863)
pt_stop_point.36,36,2230082,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86589,POINT (484155.45937080646 6588782.48603102)
pt_stop_point.37,37,2228644,1,CT2402P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85248,POINT (494093.4208856468 6591512.980853043)
pt_stop_point.38,38,2228651,1,CT2402P,-123.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.85252,POINT (484255.6697213867 6594794.059331142)
pt_stop_point.39,39,2228654,1,CT2402P,-85.2076,,BE.BRUSSELS.BRIC.TOPO.POINT.85255,POINT (485627.90782942076 6587937.812020708)
pt_stop_point.40,40,2228655,1,CT2402P,143.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.85256,POINT (495624.75243972946 6591465.41694886)
pt_stop_point.41,41,2228657,1,CT2402P,-69.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.85258,POINT (490505.408141912 6593374.330814534)
pt_stop_point.42,42,2228658,1,CT2402P,-69.707,,BE.BRUSSELS.BRIC.TOPO.POINT.85259,POINT (490251.8024529133 6594048.706916854)
pt_stop_point.43,43,2228662,1,CT2402P,-136.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.85262,POINT (483444.0640245577 6594134.102541842)
pt_stop_point.44,44,2228668,1,CT2402P,95.3369,,BE.BRUSSELS.BRIC.TOPO.POINT.85264,POINT (485643.2928914632 6587944.695996428)
pt_stop_point.45,45,2228671,1,CT2402P,-16.4866,,BE.BRUSSELS.BRIC.TOPO.POINT.85265,POINT (485139.5785701644 6586711.143378305)
pt_stop_point.46,46,2228674,1,CT2402P,21.858,,BE.BRUSSELS.BRIC.TOPO.POINT.85267,POINT (490023.7547083846 6595835.200269002)
pt_stop_point.47,47,2228678,1,CT2402P,200.3904,,BE.BRUSSELS.BRIC.TOPO.POINT.85268,POINT (490199.7687317746 6595005.388529578)
pt_stop_point.48,48,2228681,1,CT2402P,20.293,,BE.BRUSSELS.BRIC.TOPO.POINT.85270,POINT (490650.65548430133 6594810.9451881)
pt_stop_point.49,49,2228682,1,CT2402P,-8.3866,,BE.BRUSSELS.BRIC.TOPO.POINT.85271,POINT (491067.7941924952 6594920.645072483)
pt_stop_point.50,50,2228907,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86591,POINT (487856.0326791033 6581885.365599282)
pt_stop_point.51,51,2228908,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86592,POINT (487886.34362868464 6580723.177991318)
pt_stop_point.52,52,2228685,1,CT2402P,89.742,,BE.BRUSSELS.BRIC.TOPO.POINT.85273,POINT (490178.5883597634 6597319.09744866)
pt_stop_point.53,53,2227677,1,CT2402P,-172.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.84309,POINT (489396.44766967226 6604711.353605943)
pt_stop_point.54,54,2227680,1,CT2402P,-28.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.84310,POINT (489662.82133205654 6594815.428135634)
pt_stop_point.55,55,2227682,1,CT2402P,157.4238,,BE.BRUSSELS.BRIC.TOPO.POINT.84311,POINT (494636.2362314923 6595497.953924878)
pt_stop_point.56,56,2227683,1,CT2402P,242.9943,,BE.BRUSSELS.BRIC.TOPO.POINT.84312,POINT (484427.8178678827 6597768.05969465)
pt_stop_point.57,57,2227684,1,CT2402P,-80.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.84313,POINT (484601.09957615036 6601033.790386297)
pt_stop_point.58,58,2227687,1,CT2402P,-18.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.84314,POINT (485232.76262129087 6596632.168150065)
pt_stop_point.59,59,2227692,1,CT2402P,63.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.84317,POINT (484147.6567679052 6597150.888961719)
pt_stop_point.60,60,2227695,1,CT2402P,-51.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.84319,POINT (489068.765811718 6594239.447051988)
pt_stop_point.61,61,2227696,1,CT2402P,-42.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.84320,POINT (491419.53169198486 6590386.21151886)
pt_stop_point.62,62,2227701,1,CT2402P,198.5681,,BE.BRUSSELS.BRIC.TOPO.POINT.84322,POINT (480473.139199705 6597421.06053658)
pt_stop_point.63,63,2230005,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86538,POINT (482898.45848711283 6600857.892113181)
pt_stop_point.64,64,2230007,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86540,POINT (485039.62826397567 6591884.4371372955)
pt_stop_point.65,65,2230010,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86543,POINT (484346.33899055753 6590236.653760793)
pt_stop_point.66,66,2230011,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86544,POINT (483067.68400476105 6593647.693590372)
pt_stop_point.67,67,2230018,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86550,POINT (485876.60308890213 6589113.953001686)
pt_stop_point.68,68,2230020,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86552,POINT (484743.6920506233 6586764.043400493)
pt_stop_point.69,69,2230025,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86555,POINT (498356.4507146394 6589578.336679995)
pt_stop_point.70,70,2230028,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86556,POINT (487246.98993354634 6592284.229678431)
pt_stop_point.71,71,2230031,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86558,POINT (488115.9217341563 6593202.323536264)
pt_stop_point.72,72,2230038,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86562,POINT (488842.29247121664 6594284.230300015)
pt_stop_point.73,73,2230041,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86564,POINT (484327.8546931759 6589212.75141837)
pt_stop_point.74,74,2230046,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86567,POINT (489609.036765198 6594459.861132535)
pt_stop_point.75,75,2227704,1,CT2402P,89.0656,,BE.BRUSSELS.BRIC.TOPO.POINT.84323,POINT (487665.231278901 6595502.765051734)
pt_stop_point.76,76,2227709,1,CT2402P,269.8968,,BE.BRUSSELS.BRIC.TOPO.POINT.84325,POINT (487654.8829857261 6595420.714931652)
pt_stop_point.77,77,2227711,1,CT2402P,-169.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.84326,POINT (493625.5748277764 6588877.194814226)
pt_stop_point.78,78,2230413,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84327,POINT (485174.43170028017 6603175.271763396)
pt_stop_point.79,79,2230416,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84329,POINT (482328.74539396726 6584427.055846707)
pt_stop_point.80,80,2230418,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84330,POINT (482336.8832315335 6584405.465384353)
pt_stop_point.81,81,2230421,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84332,POINT (486582.0381124276 6590960.761077187)
pt_stop_point.82,82,2230055,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86573,POINT (487248.3628946731 6596482.993530801)
pt_stop_point.83,83,2230056,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86574,POINT (489662.91935293394 6595644.796052022)
pt_stop_point.84,84,2230064,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86579,POINT (489870.22784689674 6590948.901838964)
pt_stop_point.85,85,2230065,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86580,POINT (489613.6033936028 6592956.248193645)
pt_stop_point.86,86,2230068,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86582,POINT (494798.061018385 6590802.506253214)
pt_stop_point.87,87,2230073,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86585,POINT (482449.34547709615 6599937.396858621)
pt_stop_point.88,88,2230076,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86586,POINT (484859.0057690997 6594580.9658976225)
pt_stop_point.89,89,2227846,1,CT2402P,59.8024,,BE.BRUSSELS.BRIC.TOPO.POINT.84268,POINT (492534.4530527671 6601558.688101172)
pt_stop_point.90,90,2227848,1,CT2402P,290.8794,,BE.BRUSSELS.BRIC.TOPO.POINT.84270,POINT (482346.76302165777 6584384.919682785)
pt_stop_point.91,91,2230424,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85690,POINT (485137.41368234257 6602975.1433347305)
pt_stop_point.92,92,2230426,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85691,POINT (486702.45498644083 6602973.340277329)
pt_stop_point.93,93,2230428,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85693,POINT (486600.63935865177 6590960.920665298)
pt_stop_point.94,94,2230293,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82906,POINT (476553.9449912434 6588896.50602679)
pt_stop_point.95,95,2230295,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82907,POINT (486669.41982795665 6588818.664012197)
pt_stop_point.96,96,2227656,1,CT2301P,275.944,,BE.BRUSSELS.BRIC.TOPO.POINT.84293,POINT (489903.315665065 6599550.315146098)
pt_stop_point.97,97,2227657,1,CT2301P,35.9501,,BE.BRUSSELS.BRIC.TOPO.POINT.84294,POINT (486650.49040678435 6590877.740566071)
pt_stop_point.98,98,2227659,1,CT2301P,118.0886,,BE.BRUSSELS.BRIC.TOPO.POINT.84296,POINT (480809.76301808987 6588090.178870293)
pt_stop_point.99,99,2227660,1,CT2301P,354.815,,BE.BRUSSELS.BRIC.TOPO.POINT.84297,POINT (481449.1813636462 6588456.157423769)
pt_stop_point.100,100,2227661,1,CT2301P,84.3839,,BE.BRUSSELS.BRIC.TOPO.POINT.84298,POINT (481199.7785438043 6588272.059164367)
pt_stop_point.101,101,2227663,1,CT2402P,-2.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.84300,POINT (481099.2501545191 6600971.789567753)
pt_stop_point.102,102,2227664,1,CT2402P,18.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.84301,POINT (481601.88060351234 6597040.519711558)
pt_stop_point.103,103,2227665,1,CT2402P,63,,BE.BRUSSELS.BRIC.TOPO.POINT.84302,POINT (484597.48897333455 6598039.031840751)
pt_stop_point.104,104,2227668,1,CT2402P,7.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.84304,POINT (480351.839525632 6594489.146566834)
pt_stop_point.105,105,2229939,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86462,POINT (493219.9131680678 6594259.551900147)
pt_stop_point.106,106,2229943,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86465,POINT (488918.0595242861 6595302.655004862)
pt_stop_point.107,107,2229947,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86468,POINT (489927.31766922126 6595825.845101268)
pt_stop_point.108,108,2229949,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86469,POINT (493280.50774031534 6595947.546652442)
pt_stop_point.109,109,2229952,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86471,POINT (476720.5773197907 6591861.661226724)
pt_stop_point.110,110,2229958,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86474,POINT (480158.2240118416 6591887.82043577)
pt_stop_point.111,111,2229959,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86475,POINT (480243.97507965023 6592238.138576565)
pt_stop_point.112,112,2229965,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86477,POINT (476963.9440264906 6594066.589472596)
pt_stop_point.113,113,2229973,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86481,POINT (483195.56779017247 6596612.16648745)
pt_stop_point.114,114,2229977,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86483,POINT (480610.74769596744 6586203.111112437)
pt_stop_point.115,115,2229982,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86486,POINT (482496.9616772448 6585019.0140900845)
pt_stop_point.116,116,2229983,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86487,POINT (484327.8546931759 6589212.75141837)
pt_stop_point.117,117,2229986,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86489,POINT (487575.2877676349 6598701.8419462675)
pt_stop_point.118,118,2229991,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86492,POINT (482781.4519194741 6587344.593943944)
pt_stop_point.119,119,2229994,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86493,POINT (488978.1706366811 6596681.804573442)
pt_stop_point.120,120,2229997,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86495,POINT (481575.94896892144 6590177.745941686)
pt_stop_point.121,121,2227896,1,CT2402P,334.902,,BE.BRUSSELS.BRIC.TOPO.POINT.85564,POINT (493939.5357032262 6595861.376465722)
pt_stop_point.122,122,2227898,1,CT2402P,171.5474,,BE.BRUSSELS.BRIC.TOPO.POINT.85566,POINT (486914.5613357023 6594777.630009977)
pt_stop_point.123,123,2227900,1,CT2402P,221.1478,,BE.BRUSSELS.BRIC.TOPO.POINT.85567,POINT (490001.16773134185 6591791.460666712)
pt_stop_point.124,124,2227903,1,CT2402P,202.7253,,BE.BRUSSELS.BRIC.TOPO.POINT.85568,POINT (482453.12254269444 6593664.6931902245)
pt_stop_point.125,125,2227906,1,CT2402P,73.6395,,BE.BRUSSELS.BRIC.TOPO.POINT.85570,POINT (489572.31480912765 6595507.701809024)
pt_stop_point.126,126,2227910,1,CT2402P,-56.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.85571,POINT (484274.3851132085 6584959.046073286)
pt_stop_point.127,127,2228903,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85573,POINT (484924.58520770405 6601639.5000453945)
pt_stop_point.128,128,2228904,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85574,POINT (484922.9258801406 6601637.799242201)
pt_stop_point.129,129,2228112,1,CT2402P,-171.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.85576,POINT (490792.93503293773 6594459.585418825)
pt_stop_point.130,130,2228113,1,CT2402P,222.6268,,BE.BRUSSELS.BRIC.TOPO.POINT.85577,POINT (492125.561896211 6595712.212264254)
pt_stop_point.131,131,2228116,1,CT2402P,-120.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.85579,POINT (486883.5161251753 6585271.846203725)
pt_stop_point.132,132,2228117,1,CT2402P,-168.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.85580,POINT (481944.3660167486 6591767.298885551)
pt_stop_point.133,133,2228120,1,CT2402P,-76.3166,,BE.BRUSSELS.BRIC.TOPO.POINT.85582,POINT (487255.36198379705 6597953.317405293)
pt_stop_point.134,134,2228121,1,CT2402P,133.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.85583,POINT (488274.5050124502 6591813.674151991)
pt_stop_point.135,135,2228123,1,CT2402P,-110.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.85585,POINT (484714.31738531595 6582126.417983879)
pt_stop_point.136,136,2228124,1,CT2402P,103.6662,,BE.BRUSSELS.BRIC.TOPO.POINT.85586,POINT (487253.61699734814 6598038.744896627)
pt_stop_point.137,137,2228127,1,CT2402P,-134.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.85588,POINT (479667.4169109664 6596029.85381905)
pt_stop_point.138,138,2228129,1,CT2402P,172.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.85589,POINT (486996.65489249205 6592310.724354749)
pt_stop_point.139,139,2228130,1,CT2402P,65.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.85590,POINT (481009.54880993126 6597932.831085795)
pt_stop_point.140,140,2228134,1,CT2402P,82.5191,,BE.BRUSSELS.BRIC.TOPO.POINT.85592,POINT (488985.36994176614 6589082.204536019)
pt_stop_point.141,141,2228135,1,CT2402P,-78.6841,,BE.BRUSSELS.BRIC.TOPO.POINT.85593,POINT (488962.83611063164 6589141.188332924)
pt_stop_point.142,142,2228142,1,CT2402P,-175.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.85598,POINT (484002.7087055673 6581857.974772391)
pt_stop_point.143,143,2228147,1,CT2402P,125.828,,BE.BRUSSELS.BRIC.TOPO.POINT.85599,POINT (488904.81403198856 6595319.36641289)
pt_stop_point.144,144,2228160,1,CT2402P,-131.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.85605,POINT (493027.74484467 6589131.055692654)
pt_stop_point.145,145,2229508,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83242,POINT (481186.5434507166 6589901.1797897685)
pt_stop_point.146,146,2229509,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83243,POINT (481122.8911087525 6589894.515786665)
pt_stop_point.147,147,2229510,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83244,POINT (481123.83167843986 6589824.644164034)
pt_stop_point.148,148,2229511,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83245,POINT (481574.897004108 6590180.115220281)
pt_stop_point.149,149,2229513,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83246,POINT (480497.6206454981 6590091.072445556)
pt_stop_point.150,150,2229514,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83247,POINT (480487.9745527768 6590137.886226505)
pt_stop_point.151,151,2229515,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83248,POINT (481417.9428419459 6591623.964787996)
pt_stop_point.152,152,2229516,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83249,POINT (480143.0065412517 6592308.0788509995)
pt_stop_point.153,153,2229518,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83250,POINT (480177.4561675159 6592397.696609538)
pt_stop_point.154,154,2229519,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83251,POINT (481466.6398867415 6597192.253360652)
pt_stop_point.155,155,2229524,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83254,POINT (485349.8146396814 6589492.764118778)
pt_stop_point.156,156,2229528,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83257,POINT (485785.5753566397 6590770.561036982)
pt_stop_point.157,157,2229531,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83259,POINT (484916.7543889264 6591261.849596701)
pt_stop_point.158,158,2229533,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83260,POINT (485782.0386842105 6590753.612511121)
pt_stop_point.159,159,2229537,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83263,POINT (486227.95158943825 6590122.416310757)
pt_stop_point.160,160,2229540,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83265,POINT (485109.7978077809 6591815.531117565)
pt_stop_point.161,161,2229542,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83266,POINT (484909.8231100152 6592313.010060541)
pt_stop_point.162,162,2229546,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83269,POINT (480309.8291577261 6597739.933149085)
pt_stop_point.163,163,2229551,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83272,POINT (480440.00488919916 6598003.42337287)
pt_stop_point.164,164,2229558,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83277,POINT (483032.1762324089 6581894.960331955)
pt_stop_point.165,165,2229560,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83278,POINT (482540.6637754043 6581828.65812979)
pt_stop_point.166,166,2229564,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83281,POINT (481987.0418936764 6583699.605521558)
pt_stop_point.167,167,2229566,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83282,POINT (482496.93707366684 6585021.045273995)
pt_stop_point.168,168,2229569,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83284,POINT (481680.97368284914 6590246.851482676)
pt_stop_point.169,169,2230429,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85694,POINT (481203.3028791395 6588261.0168491835)
pt_stop_point.170,170,2230430,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85695,POINT (481227.00904975925 6588272.999938634)
pt_stop_point.171,171,2230432,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85697,POINT (491878.24410796876 6586459.114927286)
pt_stop_point.172,172,2230433,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85698,POINT (485126.1469262136 6603002.48171911)
pt_stop_point.173,173,2230434,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85699,POINT (481835.632734474 6587252.955492375)
pt_stop_point.174,174,2230436,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85701,POINT (492284.4877893368 6586234.178725451)
pt_stop_point.175,175,2230437,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85702,POINT (482427.34300871246 6584159.626750883)
pt_stop_point.176,176,2230438,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85703,POINT (481922.5000587866 6587881.351650227)
pt_stop_point.177,177,2230440,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85705,POINT (481469.259527966 6588514.455226231)
pt_stop_point.178,178,2227669,1,CT2402P,-136.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.84305,POINT (480142.21341895085 6591870.427010839)
pt_stop_point.179,179,2227670,1,CT2402P,228.4682,,BE.BRUSSELS.BRIC.TOPO.POINT.84306,POINT (489165.3529196858 6597351.562571741)
