FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
distribution_cabine_point.0,0,2158788,1,CR3501P,35.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.21980,POINT (149001.03 169491.37)
distribution_cabine_point.1,1,2158804,1,CR3501P,250.0166,,BE.BRUSSELS.BRIC.TOPO.POINT.21991,POINT (147053.109 163553.186)
distribution_cabine_point.2,2,2158805,1,CR3501P,68.2567,,BE.BRUSSELS.BRIC.TOPO.POINT.21992,POINT (147040.204 163557.742)
distribution_cabine_point.3,3,2158807,1,CR3501P,67.8669,,BE.BRUSSELS.BRIC.TOPO.POINT.21993,POINT (147138.979 163806.024)
distribution_cabine_point.4,4,2159804,1,CR3501P,66.7834,,BE.BRUSSELS.BRIC.TOPO.POINT.21996,POINT (149428.688 171596.714)
distribution_cabine_point.5,5,2159806,1,CR3501P,-89.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.21998,POINT (154644.679 166996.481)
distribution_cabine_point.6,6,2159807,1,CR3501P,122.6178,,BE.BRUSSELS.BRIC.TOPO.POINT.21999,POINT (147173.66 163799.16)
distribution_cabine_point.7,7,2159810,1,CR3501P,-33.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.22002,POINT (155148.358 166664.713)
distribution_cabine_point.8,8,2159506,1,CR3501P,62.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.21606,POINT (147169.501 173794.362)
distribution_cabine_point.9,9,2159508,1,CR3501P,178.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.21607,POINT (151513.06 168735.09)
distribution_cabine_point.10,10,2159511,1,CR3501P,-79.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.21609,POINT (150100.2 167651.56)
distribution_cabine_point.11,11,2159515,1,CR3501P,-88.3032,,BE.BRUSSELS.BRIC.TOPO.POINT.21612,POINT (151513.629 168703.979)
distribution_cabine_point.12,12,2159517,1,CR3501P,-70.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.21613,POINT (152608.58000000002 170379.89)
distribution_cabine_point.13,13,2159521,1,CR3501P,-24.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.21615,POINT (153407.896 167566.274)
distribution_cabine_point.14,14,2159527,1,CR3501P,104.5433,,BE.BRUSSELS.BRIC.TOPO.POINT.21618,POINT (153195.365 172093.959)
distribution_cabine_point.15,15,2159528,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21619,POINT (153853.238 172106.97)
distribution_cabine_point.16,16,2159531,1,CR3501P,168.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.21621,POINT (145442.38 168752.85)
distribution_cabine_point.17,17,2160100,1,CR3501P,152.444,,BE.BRUSSELS.BRIC.TOPO.POINT.20087,POINT (152215.051 171016.869)
distribution_cabine_point.18,18,2160103,1,CR3501P,156.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.20089,POINT (152124.145 171080.084)
distribution_cabine_point.19,19,2160104,1,CR3501P,155.4592,,BE.BRUSSELS.BRIC.TOPO.POINT.20090,POINT (152079.937 171559.668)
distribution_cabine_point.20,20,2160106,1,CR3501P,110.356,,BE.BRUSSELS.BRIC.TOPO.POINT.20091,POINT (152025.038 171612.344)
distribution_cabine_point.21,21,2160109,1,CR3501P,-19.8688,,BE.BRUSSELS.BRIC.TOPO.POINT.20093,POINT (152033.204 171631.916)
distribution_cabine_point.22,22,2160110,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20094,POINT (155025.509 170844.285)
distribution_cabine_point.23,23,2160112,1,CR3501P,14.9274,,BE.BRUSSELS.BRIC.TOPO.POINT.20095,POINT (155270.413 170735.946)
distribution_cabine_point.24,24,2160115,1,CR3501P,185.6637,,BE.BRUSSELS.BRIC.TOPO.POINT.20097,POINT (155874.407 170820.238)
distribution_cabine_point.25,25,2160116,1,CR3501P,188.3637,,BE.BRUSSELS.BRIC.TOPO.POINT.20098,POINT (156394.373 167611.872)
distribution_cabine_point.26,26,2158331,1,CR3501P,-2.4994,,BE.BRUSSELS.BRIC.TOPO.POINT.20099,POINT (150262.898 166107.27)
distribution_cabine_point.27,27,2158334,1,CR3501P,-68.7726,,BE.BRUSSELS.BRIC.TOPO.POINT.20101,POINT (150193.377 166243.275)
distribution_cabine_point.28,28,2158335,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.20102,POINT (150107.301 167784.383)
distribution_cabine_point.29,29,2158337,1,CR3501P,-30.6631,,BE.BRUSSELS.BRIC.TOPO.POINT.20103,POINT (150230.89 167496.121)
distribution_cabine_point.30,30,2158344,1,CR3501P,137.2471,,BE.BRUSSELS.BRIC.TOPO.POINT.20105,POINT (150311.26 167181.882)
distribution_cabine_point.31,31,2159271,1,CR3501P,-33.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.20106,POINT (154989.615 166780.246)
distribution_cabine_point.32,32,2159273,1,CR3501P,-142.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.20107,POINT (154643.963 166946.746)
distribution_cabine_point.33,33,2159277,1,CR3501P,-25.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.20109,POINT (150969.417 161694.037)
distribution_cabine_point.34,34,2159285,1,CR3501P,147.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.20115,POINT (153955.209 170380.245)
distribution_cabine_point.35,35,2159286,1,CR3501P,5.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.20116,POINT (154939.512 168565.206)
