FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.0,0,1822220,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678269,"MULTILINESTRING ((489012.87982357945 6591788.072166535, 489012.14663728804 6591788.15005009, 489012.07050530845 6591787.302396515, 489012.7957937019 6591787.234022308, 489012.87982357945 6591788.072166535))"
grid_line.1,1,1822207,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678257,"MULTILINESTRING ((482743.03515950596 6593255.57539093, 482744.2280684809 6593252.672680768, 482743.65602602466 6593252.458499492, 482742.4852529683 6593255.339032752, 482743.03515950596 6593255.57539093))"
grid_line.2,2,1822208,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678258,"MULTILINESTRING ((487535.2486656827 6597928.355699656, 487536.06396816706 6597925.330026536, 487536.6745716034 6597925.4954519775))"
grid_line.3,3,1822209,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678259,"MULTILINESTRING ((482563.0349363633 6593055.541671093, 482561.7333582236 6593053.9579855595, 482561.3333637221 6593054.279498175, 482562.6317809553 6593055.863182421, 482563.0349363633 6593055.541671093))"
grid_line.4,4,1822210,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678260,"MULTILINESTRING ((487536.6745716034 6597925.4954519775, 487535.859370528 6597928.521090322, 487535.2486656827 6597928.355699656))"
grid_line.5,5,1822211,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678261,"MULTILINESTRING ((489009.4932870399 6591787.559939843, 489009.56467499724 6591788.398088373, 489008.8393912213 6591788.48072233, 489008.77589378314 6591787.610882204, 489009.4932870399 6591787.559939843))"
grid_line.6,6,1822213,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678263,"MULTILINESTRING ((494023.3270096751 6594565.330678227, 494024.2489028807 6594565.094097676, 494024.01374312345 6594564.172808289, 494023.09185001365 6594564.409388782, 494023.3270096751 6594565.330678227))"
grid_line.7,7,1822214,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678264,"MULTILINESTRING ((489956.1148998596 6599554.472923705, 489955.5972871237 6599554.540288544, 489955.3347262187 6599552.511995147, 489955.85233882995 6599552.4446303435, 489956.1148998596 6599554.472923705))"
grid_line.8,8,1822215,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678265,"MULTILINESTRING ((483331.17221240804 6592950.9041863205, 483330.2701949748 6592949.761321221, 483329.03870024247 6592950.74654833, 483329.95178334904 6592951.881494285, 483331.17221240804 6592950.9041863205))"
grid_line.9,9,1822216,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678266,"MULTILINESTRING ((489955.51215345954 6599549.421276675, 489955.2091916828 6599547.357089457, 489954.6927980614 6599547.433287225, 489954.99575971224 6599549.497474483, 489955.51215345954 6599549.421276675))"
grid_line.10,10,1822217,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678267,"MULTILINESTRING ((490348.38609531545 6599235.585849112, 490348.5892921987 6599236.401289688, 490349.4025504227 6599236.197547469, 490349.1993534646 6599235.382106925, 490348.38609531545 6599235.585849112))"
grid_line.11,11,1822218,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678268,"MULTILINESTRING ((489341.1693701932 6591902.70998288, 489341.29130065674 6591903.389674294, 489340.8393812009 6591903.453222475, 489340.7048166896 6591902.794133881, 489341.1693701932 6591902.70998288))"
grid_line.12,12,1822197,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.689779,"MULTILINESTRING ((486989.55354155746 6597648.593560691, 486987.75465923117 6597650.082481787, 486988.0566601301 6597650.44931417, 486989.85554248194 6597648.960394519, 486989.55354155746 6597648.593560691))"
grid_line.13,13,1822228,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.683393,"MULTILINESTRING ((486745.3133300835 6597004.5303371, 486743.2193663693 6597005.247345764, 486743.066068184 6597004.797236065, 486745.15773120907 6597004.081028266, 486745.3133300835 6597004.5303371))"
grid_line.14,14,1822229,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.683394,"MULTILINESTRING ((484408.3476097688 6594892.655703362, 484411.964074065 6594890.3582338905, 484406.831684739 6594882.275695343, 484403.215222547 6594884.573158746, 484408.3476097688 6594892.655703362))"
grid_line.15,15,1822230,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.683395,"MULTILINESTRING ((483652.6600381557 6592139.285721736, 483652.9007813455 6592139.116907453, 483655.6381556952 6592143.033103834, 483655.3893370885 6592143.207594634))"
grid_line.16,16,1822231,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.683396,"MULTILINESTRING ((486806.11758160533 6590867.345713871, 486807.0586373142 6590867.906730917, 486808.15089578833 6590868.212753127, 486809.28498460166 6590868.217142236, 486810.34299047926 6590867.934846869, 486811.2928092454 6590867.39114734, 486812.09911877895 6590866.595393761, 486812.6712515698 6590865.616741151, 486812.9645273178 6590864.560261844, 486812.98723569675 6590863.57919286, 486812.7509672738 6590862.516589872, 486812.20537441847 6590861.477607982, 486811.3606579698 6590860.596548649, 486810.30193883507 6590859.990965167, 486809.16372303816 6590859.714839548, 486808.07837466494 6590859.74521794, 486807.1352541708 6590860.007415557, 486806.2765478075 6590860.478230433, 486805.4769082744 6590861.214695901, 486804.8523321834 6590862.207954263, 486804.5137159011 6590863.381997074, 486804.5200304582 6590864.60413263, 486804.8506475535 6590865.730570838, 486805.41955988825 6590866.657849369, 486806.11758160533 6590867.345713871))"
grid_line.17,17,1822232,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.683397,"MULTILINESTRING ((483262.1451688715 6595584.248594382, 483256.844784577 6595577.116722232))"
grid_line.18,18,1822233,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.683398,"MULTILINESTRING ((483646.57105076517 6592130.536123217, 483646.8687017337 6592130.328852142, 483649.5744640431 6592134.248205452, 483649.2911793715 6592134.444825404))"
grid_line.19,19,1822189,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.689754,"MULTILINESTRING ((491753.4348528951 6594056.838633982, 491753.3831193064 6594057.482129275, 491751.9589043976 6594057.383232505, 491752.007490511 6594056.76034275, 491753.4348528951 6594056.838633982))"
grid_line.20,20,1822190,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.689755,"MULTILINESTRING ((486867.6380504878 6597356.776655693, 486867.46804137615 6597356.332534887, 486869.6344942744 6597355.538319397, 486869.7973880077 6597355.985048807, 486867.6380504878 6597356.776655693))"
grid_line.21,21,1822191,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.689756,"MULTILINESTRING ((486380.16571142315 6595910.1859236965, 486379.8834126515 6595909.394869443, 486379.1093621081 6595909.672585442, 486379.3916608151 6595910.463639749, 486380.16571142315 6595910.1859236965))"
grid_line.22,22,1822192,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.689757,"MULTILINESTRING ((482560.24852437765 6593052.2062412165, 482558.94695011753 6593050.616217136, 482558.54853116727 6593050.948823, 482559.85326416534 6593052.543602689, 482560.24852437765 6593052.2062412165))"
grid_line.23,23,1822194,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.689758,"MULTILINESTRING ((486993.3237681193 6597645.518655142, 486991.540857769 6597646.964791878, 486991.83921563614 6597647.334608329, 486993.62212601415 6597645.88847305, 486993.3237681193 6597645.518655142))"
grid_line.24,24,1822195,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.689759,"MULTILINESTRING ((483024.6419869856 6593157.679658332, 483023.2340361969 6593164.655431212, 483014.6804327797 6593162.978895164, 483016.1342017968 6593155.982595815, 483024.6419869856 6593157.679658332))"
grid_line.25,25,1822196,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.689760,"MULTILINESTRING ((486863.0407524748 6597358.4619509205, 486862.8731201504 6597358.017017968, 486865.03849237616 6597357.223199984, 486865.20583386126 6597357.668299348, 486863.0407524748 6597358.4619509205))"
grid_line.26,26,1822200,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690227,"MULTILINESTRING ((486749.7065922835 6597002.999760633, 486747.531111801 6597003.758048925, 486747.3753547042 6597003.30878775, 486749.5508350832 6597002.55049954, 486749.7065922835 6597002.999760633))"
grid_line.27,27,1822201,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690228,"MULTILINESTRING ((479727.26238093013 6592662.539863264, 479721.4239885633 6592657.182417954, 479718.7888630324 6592660.021541341, 479724.6572764013 6592665.38693718, 479727.26238093013 6592662.539863264))"
grid_line.28,28,1822202,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690229,"MULTILINESTRING ((488972.8861378941 6599367.104668226, 488972.40369939164 6599366.992229434, 488972.84274119174 6599364.997036726, 488973.32517906325 6599365.107889577, 488972.8861378941 6599367.104668226))"
grid_line.29,29,1822203,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690230,"MULTILINESTRING ((491711.9642320542 6593774.428190624, 491711.7724485801 6593773.618472178, 491711.0676114879 6593773.771082278, 491711.2657192935 6593774.58396621, 491711.9642320542 6593774.428190624))"
grid_line.30,30,1822204,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690231,"MULTILINESTRING ((479710.65723191964 6592668.857240334, 479708.02683383354 6592671.704291088, 479713.8810351967 6592677.057013908, 479716.49246356694 6592674.216282886, 479710.65723191964 6592668.857240334))"
grid_line.31,31,1822205,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690232,"MULTILINESTRING ((491714.5386390505 6593773.890813841, 491715.2355752942 6593773.741378331, 491715.05801043817 6593772.922141655, 491714.36107843963 6593773.077916431, 491714.5386390505 6593773.890813841))"
grid_line.32,32,1822206,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690233,"MULTILINESTRING ((482736.5682913612 6593252.954389263, 482736.0097686212 6593252.728725533, 482737.17942306946 6593249.818205869, 482737.7379472259 6593250.043869443, 482736.5682913612 6593252.954389263))"
grid_line.33,33,1822222,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678271,"MULTILINESTRING ((489343.7291333718 6591902.189317055, 489344.1842060803 6591902.106753924, 489344.3140325614 6591902.772182055, 489343.8668668338 6591902.870586925, 489343.7291333718 6591902.189317055))"
grid_line.34,34,1822223,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678272,"MULTILINESTRING ((483025.0892485049 6593157.3810906485, 483023.53106997005 6593165.101178697, 483014.23076638003 6593163.278287174, 483015.83953659364 6593155.536036524, 483025.0892485049 6593157.3810906485))"
grid_line.35,35,1822224,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678273,"MULTILINESTRING ((489930.8765449839 6599575.586098001, 489930.89892610884 6599576.124582108, 489933.1650569007 6599576.101552621, 489933.1617235353 6599575.562352692, 489930.8765449839 6599575.586098001))"
grid_line.36,36,1822226,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.678274,"MULTILINESTRING ((494033.22951306927 6594562.791788867, 494032.99318177614 6594562.194473179, 494032.4054509385 6594562.42826345, 494032.64178219606 6594563.025579177, 494033.22951306927 6594562.791788867))"
grid_line.37,37,3805552,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.844435,"MULTILINESTRING ((479908.5953500135 6601875.0083165625, 479909.9269159409 6601875.502450191, 479909.2310832773 6601877.428119548, 479907.8995170819 6601876.933985685, 479908.5953500135 6601875.0083165625))"
grid_line.38,38,3822328,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.845544,"MULTILINESTRING ((489752.683837467 6590404.3806448495, 489753.44566623826 6590403.281357009, 489754.88856714463 6590404.275611184, 489754.13540503994 6590405.380107566, 489752.683837467 6590404.3806448495))"
grid_line.39,39,3822329,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.845545,"MULTILINESTRING ((490240.75361140445 6590687.0344043495, 490241.211494585 6590686.383061041, 490240.46656853 6590685.862825325, 490240.0123473808 6590686.51671741, 490240.75361140445 6590687.0344043495))"
grid_line.40,40,3805553,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.844436,"MULTILINESTRING ((479902.29506536794 6601872.717097829, 479901.56155300624 6601872.445156473, 479900.87972824945 6601874.404007708, 479901.61324234575 6601874.6759476075, 479902.29506536794 6601872.717097829))"
grid_line.41,41,3805554,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.844437,"MULTILINESTRING ((479903.06747656537 6601875.150981763, 479903.5883671278 6601873.192342576, 479904.35271948343 6601873.396710874, 479903.8318290885 6601875.355350154, 479903.06747656537 6601875.150981763))"
grid_line.42,42,3805555,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.844438,"MULTILINESTRING ((479902.79402880976 6601930.331607068, 479904.1538271121 6601931.561109579, 479903.4439391172 6601932.350444097, 479902.0841407909 6601931.120941356, 479902.79402880976 6601930.331607068))"
grid_line.43,43,3825488,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.840809,"MULTILINESTRING ((482143.43946755695 6596687.791277915, 482144.03631218756 6596687.252027993, 482144.56552458956 6596687.840911097, 482143.96867995005 6596688.380162673, 482143.43946755695 6596687.791277915))"
grid_line.44,44,3825489,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.840810,"MULTILINESTRING ((482414.0363854742 6596443.368339259, 482415.36298091867 6596442.947156659, 482415.55389408313 6596443.551707368, 482414.2272985515 6596443.972890025, 482414.0363854742 6596443.368339259))"
grid_line.45,45,3818836,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.842241,"MULTILINESTRING ((488656.79822450003 6594865.1393457465, 488658.230855391 6594866.651048218, 488657.1562179625 6594867.673707981, 488655.7251715564 6594866.174684935, 488656.79822450003 6594865.1393457465))"
grid_line.46,46,3818837,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.842242,"MULTILINESTRING ((488651.87860339426 6594869.848327012, 488652.4791354536 6594869.272785092, 488653.89437302324 6594870.768643797, 488653.3017476441 6594871.353693819, 488651.87860339426 6594869.848327012))"
grid_line.47,47,3818838,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.842243,"MULTILINESTRING ((488651.7103363607 6594872.87578962, 488650.29351574404 6594871.372005451, 488650.897210056 6594870.798047659, 488652.32193232124 6594872.293904148, 488651.7103363607 6594872.87578962))"
grid_line.48,48,3818839,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.842244,"MULTILINESTRING ((488898.3096116403 6594941.072703177, 488898.88838295214 6594941.693855539, 488898.2736406201 6594942.285275444, 488897.6869622753 6594941.654615255, 488898.3096116403 6594941.072703177))"
grid_line.49,49,3818840,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.842245,"MULTILINESTRING ((488648.123713586 6595152.197718321, 488649.3824670308 6595153.595398725, 488649.98618379905 6595153.027761903, 488648.7132073645 6595151.645936689, 488648.123713586 6595152.197718321))"
grid_line.50,50,3818841,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.842246,"MULTILINESTRING ((488646.4302401551 6595156.305171381, 488645.5420434236 6595157.121749575, 488644.2832965002 6595155.746259218))"
grid_line.51,51,3823590,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.843780,"MULTILINESTRING ((482534.75289365876 6603164.337505701, 482535.52993799356 6603165.827954104, 482539.0439574457 6603163.986086072, 482538.26691265166 6603162.495638334, 482534.75289365876 6603164.337505701))"
grid_line.52,52,3827673,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.841704,"MULTILINESTRING ((476568.29345406045 6590429.547948573, 476568.36751371756 6590428.364645959, 476567.198451834 6590428.284063309, 476567.1070219403 6590429.45942454, 476568.29345406045 6590429.547948573))"
grid_line.53,53,3823591,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.843781,"MULTILINESTRING ((482477.1478609753 6603196.654071087, 482481.1872346036 6603196.600304921, 482481.20928852796 6603198.266106779, 482477.16991567035 6603198.319872969, 482477.1478609753 6603196.654071087))"
grid_line.54,54,3822330,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.841643,"MULTILINESTRING ((490361.13343473553 6590786.722627339, 490362.69028616784 6590787.818156554, 490363.08971841267 6590787.193760122, 490361.56288247206 6590786.0887105465, 490361.13343473553 6590786.722627339))"
grid_line.55,55,3822331,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.841644,"MULTILINESTRING ((490600.0964483822 6590909.0988001255, 490600.56061825 6590908.414146287, 490601.22132892825 6590908.904924377, 490600.76347006427 6590909.57214787, 490600.0964483822 6590909.0988001255))"
grid_line.56,56,3822332,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.841645,"MULTILINESTRING ((490607.19481315766 6590901.7249847, 490606.73853853147 6590902.398544237, 490606.0715204157 6590901.931534488, 490606.5404353058 6590901.257968354, 490607.19481315766 6590901.7249847))"
grid_line.57,57,7162029,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878758,"MULTILINESTRING ((485070.6934062337 6593656.727826486, 485071.56099315186 6593657.685456482, 485072.5160566679 6593656.815538128, 485071.64846973034 6593655.857908333, 485070.6934062337 6593656.727826486))"
grid_line.58,58,7162030,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878759,"MULTILINESTRING ((485064.7370935473 6593648.246957744, 485063.8730252677 6593647.2884126175, 485062.9170488875 6593648.154802659, 485063.78111714695 6593649.113347995, 485064.7370935473 6593648.246957744))"
grid_line.59,59,7162031,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878760,"MULTILINESTRING ((485038.6333345085 6593620.353974045, 485037.789700786 6593619.449107815, 485036.887259474 6593620.295008415, 485037.730893184 6593621.199874835, 485038.6333345085 6593620.353974045))"
grid_line.60,60,7162032,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878761,"MULTILINESTRING ((484931.56734292454 6593718.24728131, 484932.25181818934 6593718.994099693, 484929.8078870259 6593721.246070332, 484929.1234117952 6593720.499251548, 484931.56734292454 6593718.24728131))"
grid_line.61,61,7162019,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878282,"MULTILINESTRING ((484869.8941022161 6593797.168120822, 484870.1540210627 6593796.23774144, 484852.8227381361 6593790.1237774445, 484852.11686784495 6593791.859246994, 484851.88490355556 6593793.628349664, 484869.8941022161 6593797.168120822))"
grid_line.62,62,7162020,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878283,"MULTILINESTRING ((484850.7613775381 6593809.555660268, 484850.89253797475 6593811.340904854, 484851.3167209105 6593813.092314268, 484869.2873508872 6593809.349688968, 484869.2026081246 6593808.466204289, 484850.7613775381 6593809.555660268))"
grid_line.63,63,7162021,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878284,"MULTILINESTRING ((484873.4192157154 6593820.85190803, 484872.9190180727 6593820.056415601, 484856.29904765036 6593828.195809403, 484857.1242058609 6593829.833238797, 484858.1455922662 6593831.267261002, 484873.4192157154 6593820.85190803))"
grid_line.64,64,7162022,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878285,"MULTILINESTRING ((484868.5276946679 6593843.1444863845, 484869.7193809112 6593844.387569776, 484871.27073542547 6593845.6136446595, 484881.5659181469 6593829.904454981, 484880.8213020565 6593829.375188126, 484868.5276946679 6593843.1444863845))"
grid_line.65,65,7162023,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878286,"MULTILINESTRING ((484892.65632324445 6593835.132403763, 484891.74094530556 6593834.874040332, 484885.74942112656 6593852.39759399, 484887.43137519964 6593853.0037342375, 484889.18888103386 6593853.249161315, 484892.65632324445 6593835.132403763))"
grid_line.66,66,7162024,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878287,"MULTILINESTRING ((484904.8672273322 6593854.339545802, 484906.66826701467 6593854.300055377, 484908.4154694505 6593853.962071826, 484904.66868918954 6593835.777726907, 484903.7364799658 6593835.922612532, 484904.8672273322 6593854.339545802))"
grid_line.67,67,3871447,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.884767,"MULTILINESTRING ((489838.52990587306 6598523.727424315, 489837.8595539292 6598524.182820087, 489837.406964176 6598523.523354062, 489838.08048248966 6598523.075885625, 489838.52990587306 6598523.727424315))"
grid_line.68,68,7157813,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883181,"MULTILINESTRING ((492676.3433899686 6588144.466469142, 492672.4267203038 6588145.114109412, 492671.2161137782 6588138.086351607, 492675.1375125855 6588137.430790006, 492676.3433899686 6588144.466469142))"
grid_line.69,69,7157814,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883182,"MULTILINESTRING ((492679.2595112383 6588136.779821418, 492675.3380946494 6588137.411628644, 492676.5502828472 6588144.437800284, 492680.4764399498 6588143.8044044925, 492679.2595112383 6588136.779821418))"
grid_line.70,70,7170465,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.880403,"MULTILINESTRING ((482330.2139438723 6588616.290875087, 482330.63394130924 6588616.6601104885, 482331.1017408178 6588616.153502818, 482330.6896465989 6588615.773184309, 482330.2139438723 6588616.290875087))"
grid_line.71,71,7170466,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.880404,"MULTILINESTRING ((482337.44645182166 6588623.114223282, 482336.92738404317 6588622.632611429, 482336.4437803447 6588623.156634621, 482336.9758833027 6588623.624121652, 482337.44645182166 6588623.114223282))"
grid_line.72,72,7162063,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878918,"MULTILINESTRING ((485206.8542544793 6593497.843589269, 485209.4586304292 6593495.541842648))"
grid_line.73,73,7154831,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883736,"MULTILINESTRING ((481517.0762629184 6593823.732937589, 481517.31879841397 6593823.529644359, 481515.70939046197 6593821.599235421, 481515.46685498324 6593821.802528549, 481517.0762629184 6593823.732937589))"
grid_line.74,74,7154832,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883737,"MULTILINESTRING ((481540.94973618636 6593815.421215004, 481529.05920790625 6593826.066150043, 481529.2697449946 6593826.302590089, 481541.1602749249 6593815.657652855, 481540.94973618636 6593815.421215004))"
grid_line.75,75,7154833,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883738,"MULTILINESTRING ((480786.4257275804 6592844.649331561, 480787.2708133864 6592844.218073487, 480787.70091398316 6592845.065429006, 480786.8558281132 6592845.496687163, 480786.4257275804 6592844.649331561))"
grid_line.76,76,7154834,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883739,"MULTILINESTRING ((480877.3899066119 6592974.3296159385, 480861.3681173458 6592943.31778445, 480861.5365141664 6592943.230316341, 480877.5583038936 6592974.2421471765, 480877.3899066119 6592974.3296159385))"
grid_line.77,77,7162025,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878754,"MULTILINESTRING ((484916.2951258034 6593831.790727574, 484915.4630211421 6593832.275920217, 484923.57918680133 6593848.900275866, 484925.25441077084 6593848.174648023, 484926.71507292986 6593847.257197807, 484916.2951258034 6593831.790727574))"
grid_line.316,316,11173841,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1674722,"MULTILINESTRING ((478333.99166674714 6597302.438220227, 478333.8679370149 6597302.848744993))"
grid_line.78,78,7162026,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878755,"MULTILINESTRING ((485192.0807124377 6593655.590976277, 485191.6177565116 6593655.0865329895, 485192.11312270333 6593654.642649232, 485192.5760802153 6593655.147092463, 485192.0807124377 6593655.590976277))"
grid_line.79,79,7162027,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878756,"MULTILINESTRING ((485197.16652747703 6593662.028520688, 485196.701067169 6593661.636827801, 485197.0067978717 6593661.271563423, 485197.47225817345 6593661.663256275, 485197.16652747703 6593662.028520688))"
grid_line.80,80,7162028,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878757,"MULTILINESTRING ((485028.5126045938 6593619.023415213, 485027.71820265043 6593618.153130867, 485026.850250553 6593618.949667405, 485027.6446524814 6593619.819951922, 485028.5126045938 6593619.023415213))"
grid_line.81,81,3772703,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.848602,"MULTILINESTRING ((486141.8297031675 6593369.966541855, 486142.34790466336 6593371.564429304, 486140.36338939826 6593372.211834398, 486139.84518824436 6593370.613946699, 486141.8297031675 6593369.966541855))"
grid_line.82,82,3772704,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.848603,"MULTILINESTRING ((486155.6348114407 6593348.824073781, 486157.67876371864 6593354.967274098, 486154.7441443468 6593355.977916335, 486152.7001955753 6593349.83471454, 486155.6348114407 6593348.824073781))"
grid_line.83,83,7162016,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878279,"MULTILINESTRING ((485085.2107148265 6593679.801860964, 485084.07956134336 6593680.818365584, 485081.7169770815 6593678.263443191, 485082.8624951336 6593677.198462027))"
grid_line.84,84,7162017,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878280,"MULTILINESTRING ((485300.56747305667 6594337.90904264, 485299.76926495205 6594336.6150171645, 485299.2315330569 6594336.948497635, 485300.0297411094 6594338.242523212, 485300.56747305667 6594337.90904264))"
grid_line.85,85,7162018,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878281,"MULTILINESTRING ((484861.85238020815 6593773.489803169, 484860.59760194836 6593774.812752213, 484859.64057356835 6593776.402701024, 484875.0026546515 6593786.256477481, 484875.5852452228 6593785.494702474, 484861.85238020815 6593773.489803169))"
grid_line.86,86,7162059,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875865,"MULTILINESTRING ((484959.7469338116 6593368.682804821, 484958.62300277187 6593367.888527693, 484963.2660441128 6593361.283085424, 484964.3899762822 6593362.077361292, 484959.7469338116 6593368.682804821))"
grid_line.87,87,7162060,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875866,"MULTILINESTRING ((485082.58737387846 6593585.195268446, 485089.489353741 6593577.316912698))"
grid_line.88,88,7162061,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875867,"MULTILINESTRING ((485064.28988214745 6593670.067948126, 485069.584407423 6593665.274150723))"
grid_line.89,89,7162062,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875868,"MULTILINESTRING ((485055.0862738715 6593649.308979385, 485049.7891157447 6593654.091019276))"
grid_line.90,90,3838832,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883336,"MULTILINESTRING ((486798.7034206722 6592559.138871605, 486796.51643154596 6592559.427715731, 486794.47851986985 6592560.274273118, 486792.7285656428 6592561.620852595, 486791.3858252363 6592563.375687442, 486790.5418043048 6592565.419188978, 486790.25402179954 6592567.612096284, 486790.54209005187 6592569.804966449, 486791.38637811714 6592571.84835889, 486792.7293494757 6592573.603019469, 486794.47948296415 6592574.949370534, 486796.517509763 6592575.795660064, 486798.7045413962 6592576.0842145, 486800.8915348413 6592575.795369215, 486802.92944967886 6592574.948808664, 486804.67940506287 6592573.602224866, 486806.0221443112 6592571.8473857045, 486806.8661620805 6592569.803881004, 486807.1539402665 6592567.610972547, 486806.8658676965 6592565.418103537, 486806.02157647 6592563.374714261, 486804.67860395304 6592561.620057995, 486802.9284716226 6592560.273711251, 486800.8904479861 6592559.4274248835, 486798.7034206722 6592559.138871605))"
grid_line.91,91,7162045,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875375,"MULTILINESTRING ((484978.50981216505 6593676.701635097, 484980.9548689944 6593674.450918991, 484980.2707755686 6593673.703756874, 484977.82571877405 6593675.954472582, 484978.50981216505 6593676.701635097))"
