FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
barrier.0,0,2173156,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57650,POINT (4.390079083088609 50.87011873947241)
barrier.1,1,2173159,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57652,POINT (4.352019262237869 50.850949721319374)
barrier.2,2,2173162,1,CR5401P,119.9786,,BE.BRUSSELS.BRIC.TOPO.POINT.57654,POINT (4.438469434318947 50.84838867189062)
barrier.3,3,2173163,1,CR5401P,303.292,,BE.BRUSSELS.BRIC.TOPO.POINT.57655,POINT (4.4383379889867935 50.84851646228537)
barrier.4,4,2173166,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57657,POINT (4.455546550195821 50.839969103783794)
barrier.5,5,2173155,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95583,POINT (4.350557492623327 50.8509110730775)
barrier.6,6,2173158,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95584,POINT (4.350624049059797 50.85091204906656)
barrier.7,7,2173164,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95586,POINT (4.350298005490696 50.837207305308176)
barrier.8,8,3800079,1,CR5401P,298.4412,,BE.BRUSSELS.BRIC.TOPO.POINT.115040,POINT (4.409617121195848 50.855983692506975)
barrier.9,9,3837488,1,CR5401P,228.0502,,BE.BRUSSELS.BRIC.TOPO.POINT.133558,POINT (4.372719866906024 50.83751498486095)
barrier.10,10,3822912,1,CR5401P,0.427,,BE.BRUSSELS.BRIC.TOPO.POINT.129269,POINT (4.338206565976066 50.897392992881066)
barrier.11,11,3822914,1,CR5401P,25.9592,,BE.BRUSSELS.BRIC.TOPO.POINT.129509,POINT (4.3355516265732 50.897744812837054)
barrier.12,12,3822915,1,CR5401P,206.8986,,BE.BRUSSELS.BRIC.TOPO.POINT.129510,POINT (4.33526583466398 50.89765206652566)
barrier.13,13,3822916,1,CR5401P,181.3729,,BE.BRUSSELS.BRIC.TOPO.POINT.129511,POINT (4.33553269823962 50.89742198832744)
barrier.14,14,3822918,1,CR5401P,180.427,,BE.BRUSSELS.BRIC.TOPO.POINT.129513,POINT (4.338366233818017 50.897393786009346)
barrier.15,15,3822919,1,CR5401P,19.1036,,BE.BRUSSELS.BRIC.TOPO.POINT.129514,POINT (4.338089361442682 50.897618423968645)
barrier.16,16,7156781,1,CR5401P,5.9196,,BE.BRUSSELS.BRIC.TOPO.POINT.149205,POINT (4.422111466307389 50.813517954337875)
barrier.17,17,7152410,1,CR5401P,222.1825,,BE.BRUSSELS.BRIC.TOPO.POINT.149459,POINT (4.329662133889178 50.84710304267563)
barrier.18,18,8147347,1,CR5401P,137.7844,,BE.BRUSSELS.BRIC.TOPO.POINT.165172,POINT (4.352173468380328 50.83743350896456)
barrier.19,19,8147348,1,CR5401P,317.3928,,BE.BRUSSELS.BRIC.TOPO.POINT.165173,POINT (4.352743308752111 50.83710702565035)
barrier.20,20,8147350,1,CR5401P,49.1752,,BE.BRUSSELS.BRIC.TOPO.POINT.165175,POINT (4.3544121110984175 50.837285400868616)
barrier.21,21,8770895,1,CR5401P,305.9248,,BE.BRUSSELS.BRIC.TOPO.POINT.174925,POINT (4.384809984050439 50.83783517516371)
barrier.22,22,8377166,1,CR5401P,83.333,,BE.BRUSSELS.BRIC.TOPO.POINT.199449,POINT (4.361505519163565 50.86201247292426)
barrier.23,23,8759146,1,CR5401P,271.1977,,BE.BRUSSELS.BRIC.TOPO.POINT.175941,POINT (4.425668401766301 50.81547503854368)
barrier.24,24,8377165,1,CR5401P,163.9958,,BE.BRUSSELS.BRIC.TOPO.POINT.194106,POINT (4.361371733308357 50.865439150067516)
barrier.25,25,8762828,1,CR5401P,148.3564,,BE.BRUSSELS.BRIC.TOPO.POINT.184001,POINT (4.404603572921804 50.82239381681113)
barrier.26,26,8377164,1,CR5401P,343.9958,,BE.BRUSSELS.BRIC.TOPO.POINT.196966,POINT (4.361291203071207 50.86545376231723)
barrier.27,27,8472837,1,CR5401P,36.9839,,BE.BRUSSELS.BRIC.TOPO.POINT.197445,POINT (4.288156413328002 50.87159870625597)
barrier.28,28,8765558,1,CR5401P,20.129,,BE.BRUSSELS.BRIC.TOPO.POINT.190879,POINT (4.44749041395961 50.84102746501204)
barrier.29,29,8765559,1,CR5401P,199.9893,,BE.BRUSSELS.BRIC.TOPO.POINT.190909,POINT (4.448597313833726 50.83934253897229)
barrier.30,30,2173160,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57653,POINT (4.414927258206892 50.88084049485765)
barrier.31,31,2173165,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57656,POINT (4.348349560326498 50.833841040446785)
barrier.32,32,3769614,1,CR5401P,268.6806,,BE.BRUSSELS.BRIC.TOPO.POINT.118761,POINT (4.427216780878703 50.81210754871971)
barrier.33,33,3769613,1,CR5401P,342.8238,,BE.BRUSSELS.BRIC.TOPO.POINT.121437,POINT (4.426072381623946 50.80359443737083)
barrier.34,34,7152411,1,CR5401P,42.1825,,BE.BRUSSELS.BRIC.TOPO.POINT.149460,POINT (4.329573694672918 50.84705225264268)
barrier.35,35,3822913,1,CR5401P,178.0883,,BE.BRUSSELS.BRIC.TOPO.POINT.129270,POINT (4.337262064985906 50.897410660239096)
barrier.36,36,8147349,1,CR5401P,226.0513,,BE.BRUSSELS.BRIC.TOPO.POINT.165174,POINT (4.354443531405191 50.837266413085615)
barrier.37,37,8377167,1,CR5401P,263.333,,BE.BRUSSELS.BRIC.TOPO.POINT.195991,POINT (4.361513105806649 50.862053581293296)
barrier.38,38,8472838,1,CR5401P,216.9839,,BE.BRUSSELS.BRIC.TOPO.POINT.196204,POINT (4.2882362195803605 50.87163682192164)
barrier.39,39,3822917,1,CR5401P,124.8376,,BE.BRUSSELS.BRIC.TOPO.POINT.129512,POINT (4.3382484257768175 50.89730388834927)
barrier.40,40,3837489,1,CR5401P,44.0107,,BE.BRUSSELS.BRIC.TOPO.POINT.133559,POINT (4.372700320045806 50.837533279338906)
barrier.41,41,3769612,1,CR5401P,262.6317,,BE.BRUSSELS.BRIC.TOPO.POINT.116863,POINT (4.424805936623362 50.80253331135981)
barrier.42,42,8147346,1,CR5401P,137.3713,,BE.BRUSSELS.BRIC.TOPO.POINT.165171,POINT (4.351579694020958 50.837673700242945)
barrier.43,43,7156780,1,CR5401P,153.5424,,BE.BRUSSELS.BRIC.TOPO.POINT.149204,POINT (4.422096426923989 50.813519084971944)
barrier.44,44,3769615,1,CR5401P,261.5854,,BE.BRUSSELS.BRIC.TOPO.POINT.106900,POINT (4.426155723367323 50.81217206404998)
barrier.45,45,2173154,1,CR5401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57649,POINT (4.428152981740126 50.89166138038381)
