FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.0,0,2229871,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84957,POINT (143630.76 167399.03)
pt_stop_point.1,1,2229873,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84958,POINT (146110.025 169601.103)
pt_stop_point.2,2,2229877,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84961,POINT (147744.224 172330.54)
pt_stop_point.3,3,2229879,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84962,POINT (148804.325 172950.987)
pt_stop_point.4,4,2229883,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84965,POINT (147841.588 172870.775)
pt_stop_point.5,5,2229888,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84967,POINT (151925.675 171206.675)
pt_stop_point.6,6,2229889,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84968,POINT (150680.634 170299.389)
pt_stop_point.7,7,2229894,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84971,POINT (154316.332072 175935.950656)
pt_stop_point.8,8,2229899,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84974,POINT (146694.564 173241.447)
pt_stop_point.9,9,2229909,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84977,POINT (145717.172 170802.524)
pt_stop_point.10,10,2227874,1,CT2402P,151.7778,,BE.BRUSSELS.BRIC.TOPO.POINT.85554,POINT (153502.860163092 165816.30568300103)
pt_stop_point.11,11,2227879,1,CT2402P,-11.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.85557,POINT (150752.88 165412.58000000002)
pt_stop_point.12,12,2227885,1,CT2402P,141.535,,BE.BRUSSELS.BRIC.TOPO.POINT.85560,POINT (153469.733 164837.323)
pt_stop_point.13,13,2227891,1,CT2402P,12.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.85563,POINT (147196.703 169131.462)
pt_stop_point.14,14,2227581,1,CT2301P,-148.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.74593,POINT (148273.806 175215.866)
pt_stop_point.15,15,2227582,1,CT2301P,338.7268,,BE.BRUSSELS.BRIC.TOPO.POINT.74594,POINT (150342.448993 172685.966964)
pt_stop_point.16,16,2227585,1,CT2301P,138.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.74597,POINT (150530.759 173462.2)
pt_stop_point.17,17,2227588,1,CT2301P,68.4974,,BE.BRUSSELS.BRIC.TOPO.POINT.74599,POINT (147176.602 163887.715)
pt_stop_point.18,18,2227536,1,CT2201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82786,POINT (154866.815889788 170802.43767986598)
pt_stop_point.19,19,2227537,1,CT2301P,-82.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.82787,POINT (146521.21 165406.63)
pt_stop_point.20,20,2230422,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85440,POINT (147458.379231 171248.630104)
pt_stop_point.21,21,2229916,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83852,POINT (152049.273 171496.939)
pt_stop_point.22,22,2229917,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83853,POINT (152798.089 171919.702)
pt_stop_point.23,23,2229919,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83855,POINT (144856.31 168578.2)
pt_stop_point.24,24,2229920,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83856,POINT (148394.384 176692.804)
pt_stop_point.25,25,2229921,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83857,POINT (151542.626 177758.503)
pt_stop_point.26,26,2229923,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83859,POINT (150233.437 166164.718)
pt_stop_point.27,27,2229924,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83860,POINT (153648.005 164331.762)
pt_stop_point.28,28,2229926,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83862,POINT (149009.036 165980.103)
pt_stop_point.29,29,2229931,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83864,POINT (145689.61000000002 167377.1)
pt_stop_point.30,30,2229932,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83865,POINT (150417.548 169181.656)
pt_stop_point.31,31,2229933,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83866,POINT (143701.814 168599.669)
pt_stop_point.32,32,2227650,1,CT2301P,31.0018,,BE.BRUSSELS.BRIC.TOPO.POINT.84046,POINT (150224.1151125 168545.954871)
pt_stop_point.33,33,2227652,1,CT2301P,291.3329,,BE.BRUSSELS.BRIC.TOPO.POINT.84047,POINT (152217.623322 174051.902349)
pt_stop_point.34,34,2227654,1,CT2301P,274.8686,,BE.BRUSSELS.BRIC.TOPO.POINT.84049,POINT (145797.835668 172941.545313)
pt_stop_point.35,35,2230080,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86588,POINT (148927.26 167994.18)
pt_stop_point.36,36,2230082,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86589,POINT (148625.14 167266.92)
pt_stop_point.37,37,2228644,1,CT2402P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85248,POINT (154914.843 168992.757)
