FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
slope_line.0,0,1600672,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610238,"MULTILINESTRING ((493443.94617583894 6593336.069414995, 493445.27478071145 6593337.209269715, 493446.61919088673 6593338.349110575, 493447.97936508415 6593339.44139534, 493450.0668973327 6593340.91338306, 493452.23335865326 6593342.274369547, 493454.39983446046 6593343.651203113, 493456.66111312853 6593344.996258588, 493458.93819748284 6593346.3412998365, 493460.9626238925 6593347.940120731, 493462.2282751811 6593349.381130831, 493463.3517925953 6593350.949044914, 493464.52271153335 6593352.5010702135, 493466.56352500495 6593354.7654696, 493468.6991142197 6593356.966396283, 493470.72413876065 6593359.246657142, 493472.7813405813 6593362.176636101, 493474.6806044824 6593365.233533765, 493476.8009877109 6593368.115916021, 493478.09824100754 6593369.541051987, 493479.45867327956 6593370.918590145, 493480.83491100563 6593372.296114438))"
slope_line.1,1,1600673,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610239,"MULTILINESTRING ((478427.1343329869 6590858.389321423, 478419.4320571997 6590866.398422172, 478411.12877303775 6590875.024818744, 478402.03652400716 6590882.525629157, 478394.0051742728 6590887.603504276, 478385.48466775566 6590891.983825982, 478376.6020703299 6590894.969630786, 478370.0438404847 6590896.135729552, 478363.2966688011 6590896.604560099, 478356.660867898 6590896.265509969, 478348.85731202905 6590894.388585766, 478341.2445271409 6590891.291944188, 478333.8059443173 6590887.7835521465, 478326.3677919235 6590883.831558081, 478319.1196438026 6590879.467830519, 478311.87151848926 6590875.08825614))"
slope_line.2,2,1600205,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610240,"MULTILINESTRING ((495014.3322237876 6595629.460695315, 495018.0924233589 6595627.174040468, 495021.85262085486 6595624.887384528, 495025.533669121 6595622.505701139, 495032.8475587775 6595617.01320184, 495039.87640118 6595611.077154623, 495046.8736149985 6595605.141139385, 495054.3132924637 6595599.03028092, 495061.7529589579 6595592.919420229, 495069.19261448155 6595586.808557295, 495078.4330063413 6595579.284963585, 495087.70501671446 6595571.777184069, 495096.89789671224 6595564.206079154, 495104.81113204797 6595557.492334266, 495112.66105014837 6595550.715248714, 495120.52676455164 6595543.9381441865, 495121.31586426054 6595542.669165514, 495122.1049806965 6595541.416038563, 495122.7991911849 6595540.115459029, 495124.0755559222 6595536.214589213, 495124.65604668 6595532.060844591, 495124.76228052797 6595527.923464141, 495124.3616046614 6595522.835536544, 495123.26536323794 6595517.780063863, 495121.5844246887 6595512.947145187, 495119.9525608105 6595509.651776923, 495118.0046355717 6595506.467710471, 495115.93034106167 6595503.378889942, 495113.0490233932 6595499.577618535, 495109.9623601802 6595495.935083842, 495106.87569968053 6595492.292549581, 495103.51984805387 6595488.238165466, 495100.16399971064 6595484.18378196, 495096.93454220355 6595480.0500059305, 495094.2904949341 6595476.359444448, 495091.725427404 6595472.605393103, 495089.30255864916 6595468.7719327975, 495086.76858979807 6595464.526454423, 495084.39262887585 6595460.201550802, 495082.44332688494 6595455.701825662, 495081.5865514395 6595452.80192819, 495080.88781554 6595449.854308022, 495080.0626253801 6595446.922675727, 495079.72960721684 6595445.956094865, 495079.3807801797 6595444.9895310365, 495079.0319532239 6595444.022967299))"
slope_line.3,3,1602576,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611030,"MULTILINESTRING ((484196.7407397947 6587293.35885072, 484197.5771359093 6587296.003658956, 484198.4293220659 6587298.664307814, 484199.3288969114 6587301.2932973495, 484200.3547845855 6587304.064842537, 484201.4438467253 6587306.83640422, 484202.62768203416 6587309.560482362, 484203.93787358474 6587312.2529206695, 484205.3428345646 6587314.913711226, 484206.82677158376 6587317.542850032, 484208.37391464313 6587320.04531725, 484209.9842442335 6587322.500292633, 484211.59457477776 6587324.955268416, 484213.2838464471 6587327.52111605, 484214.95732178376 6587330.102796225, 484216.56761641323 6587332.716133266, 484217.7673004996 6587335.250189542, 484218.9196009261 6587337.800070752, 484220.48266517714 6587339.811629277, 484223.277844892 6587340.9208381735, 484226.67337603815 6587341.222556842, 484229.97408845177 6587341.761791132, 484232.56401996914 6587342.601734506, 484235.09073559014 6587343.61585792, 484237.34887741157 6587344.978307597, 484239.3699096527 6587347.1958444575, 484241.0275766825 6587349.888373802, 484242.7010459948 6587352.549235452, 484244.92724036024 6587355.416100667, 484247.21661809355 6587358.251309531, 484249.4270220041 6587361.118171653, 484251.66892670415 6587364.349271181, 484253.83185008744 6587367.643696485, 484256.0579608914 6587370.890629593, 484257.8894321044 6587373.313991937, 484259.76828892104 6587375.721529941, 484261.4576010554 6587378.224038994, 484262.9098774937 6587381.280754506, 484264.1410143418 6587384.464106379, 484265.49851609906 6587387.584145298, 484267.25084383844 6587390.767624607, 484269.14533813955 6587393.856122233, 484271.10301210143 6587396.928799617, 484272.6344297816 6587399.288749694, 484274.1974431376 6587401.617035467, 484275.7762510022 6587403.945325377, 484278.1128979181 6587407.350654565, 484280.4969276829 6587410.755995808, 484282.91255422577 6587414.129672983, 484284.9808349816 6587417.028183184, 484287.0649145961 6587419.910861472, 484289.24377264694 6587422.7302181, 484290.9016432355 6587424.694297802, 484292.5911056979 6587426.642548961, 484294.29636636935 6587428.574967785))"
slope_line.4,4,1602578,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611032,"MULTILINESTRING ((491773.6641229295 6586958.995027618, 491765.0319209725 6586968.692011253))"
slope_line.5,5,1602577,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611031,"MULTILINESTRING ((483934.12817244104 6587461.357604363, 483935.7237426154 6587459.9169544615, 483937.3035229217 6587458.4604638275, 483938.5674722315 6587456.845522212, 483939.24724745273 6587454.533622733, 483939.5006624614 6587451.968224684, 483940.1172709846 6587449.624636337, 483942.0448808008 6587446.83800176, 483944.66730224417 6587444.447467357, 483947.6054466074 6587442.595452091, 483949.72205347294 6587441.693379294, 483951.9649392034 6587441.044720549, 483954.2551267008 6587440.68112611, 483955.5502232445 6587440.63397816, 483956.8452934764 6587440.681847235, 483958.15615742287 6587440.729720497))"
slope_line.6,6,1602579,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611033,"MULTILINESTRING ((491762.1441241942 6586972.130205708, 491753.68562663934 6586981.842911929))"
slope_line.7,7,1602580,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611034,"MULTILINESTRING ((481990.4784425298 6587078.9850418065, 481991.9314970148 6587078.795766372, 481988.2042655016 6587078.952195185))"
slope_line.8,8,1600895,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612590,"MULTILINESTRING ((477002.90978272917 6598539.989678155, 477007.9116355022 6598543.177852915, 477014.9568932377 6598547.679717072, 477020.46697442676 6598550.364193029, 477025.40214413597 6598552.377257065, 477029.6438420568 6598553.671205059, 477031.5996843892 6598554.085683617, 477033.1713134178 6598554.420445392, 477033.9475138457 6598554.700402607, 477034.7787225848 6598555.289639604, 477034.928921537 6598556.750269695, 477034.47082032275 6598557.694855916, 477031.9777227658 6598559.717052914, 477020.6691662159 6598566.199576129, 477002.511181028 6598578.316466987))"
slope_line.9,9,1600444,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610241,"MULTILINESTRING ((492110.2506312828 6595421.828685128, 492109.9649837957 6595420.291304127, 492109.6793252083 6595418.738072032, 492109.5517669741 6595417.200579218, 492109.88212900347 6595414.901895421, 492110.60772443976 6595412.618782662, 492111.44401534175 6595410.3831458455, 492112.61182151915 6595407.48151682, 492113.9851871766 6595404.643147837, 492115.4692588851 6595401.868106213, 492117.53759572 6595398.15742042, 492119.8115244701 6595394.55754871, 492122.32270758826 6595391.131873505, 492123.6809211053 6595389.228747164, 492125.1182231766 6595387.388969955, 492126.87211732764 6595386.135465875, 492127.67817732133 6595385.865418882, 492128.53173124685 6595385.690445843, 492129.3695549994 6595385.626443134, 492130.7609244438 6595385.894923119, 492132.1208900216 6595386.46460028, 492133.4650806946 6595387.081842467, 492136.9916806445 6595388.807118744, 492140.3920140061 6595390.817807919, 492143.7450013442 6595392.939489319, 492147.0980467878 6595395.140426523, 492150.38792625174 6595397.4365161685, 492153.67779624846 6595399.716753805, 492155.27515849314 6595400.650838977, 492156.8725210977 6595401.584923944, 492158.21711153234 6595402.756960065, 492158.7709307109 6595403.469873804, 492159.26157097344 6595404.262089605, 492159.6731782274 6595405.070213455, 492160.037912737 6595406.6550873, 492160.1181552382 6595408.335273527, 492160.1826001844 6595410.031322775))"
