FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.0,0,11142897,1,BB0301P,172.617,,BE.BRUSSELS.BRIC.TOPO.POINT.383197,POINT (483077.16562259855 6595343.802176693)
stair_point.1,1,11159285,1,BB0301P,233.021,,BE.BRUSSELS.BRIC.TOPO.POINT.383465,POINT (484627.61706586153 6594722.465412723)
stair_point.2,2,11161500,1,BB0301P,229.0519,,BE.BRUSSELS.BRIC.TOPO.POINT.374135,POINT (486258.0175362523 6592039.837970935)
stair_point.3,3,11168132,1,BB0301P,327.3558,,BE.BRUSSELS.BRIC.TOPO.POINT.374563,POINT (490230.20109594666 6597825.441739794)
stair_point.4,4,11162288,1,BB0301P,260.1982,,BE.BRUSSELS.BRIC.TOPO.POINT.384305,POINT (485772.87652283715 6592248.600791669)
stair_point.5,5,11140649,1,BB0301P,14.6058,,BE.BRUSSELS.BRIC.TOPO.POINT.376198,POINT (479955.85507069924 6592393.084632665)
stair_point.6,6,11155165,1,BB0301P,109.6611,,BE.BRUSSELS.BRIC.TOPO.POINT.374764,POINT (483247.9495937416 6586072.562348935)
stair_point.7,7,11161505,1,BB0303P,48.6682,,BE.BRUSSELS.BRIC.TOPO.POINT.375267,POINT (486243.2074408703 6592124.605514138)
stair_point.8,8,11152685,1,BB0301P,213.7751,,BE.BRUSSELS.BRIC.TOPO.POINT.375324,POINT (479120.088891742 6598189.9858053615)
stair_point.9,9,11168306,1,BB0302P,329.7175,,BE.BRUSSELS.BRIC.TOPO.POINT.376862,POINT (490136.9307633888 6597990.195524392)
stair_point.10,10,11155168,1,BB0301P,246.2596,,BE.BRUSSELS.BRIC.TOPO.POINT.376483,POINT (483216.6042060933 6586140.480555253)
stair_point.11,11,11155162,1,BB0301P,114.323,,BE.BRUSSELS.BRIC.TOPO.POINT.376492,POINT (483208.2438187701 6586184.0666090185)
stair_point.12,12,11153073,1,BB0301P,228.9391,,BE.BRUSSELS.BRIC.TOPO.POINT.376901,POINT (485940.11482690973 6592293.721097974)
stair_point.13,13,11155164,1,BB0301P,114.0597,,BE.BRUSSELS.BRIC.TOPO.POINT.373935,POINT (483244.4765442782 6586081.4968466675)
stair_point.14,14,11172722,1,BB0301P,346.361,,BE.BRUSSELS.BRIC.TOPO.POINT.374367,POINT (485945.0081511362 6592489.298366546)
stair_point.15,15,11157222,1,BB0301P,216.1638,,BE.BRUSSELS.BRIC.TOPO.POINT.376303,POINT (485632.7194390364 6592763.5683467435)
stair_point.16,16,11168131,1,BB0301P,311.6163,,BE.BRUSSELS.BRIC.TOPO.POINT.376620,POINT (490221.54670322227 6597832.867085078)
stair_point.17,17,11155169,1,BB0301P,289.2695,,BE.BRUSSELS.BRIC.TOPO.POINT.377593,POINT (483252.97850499244 6586131.436407531)
stair_point.18,18,11161504,1,BB0301P,140.7604,,BE.BRUSSELS.BRIC.TOPO.POINT.376767,POINT (486303.5657467416 6592080.245958999)
stair_point.19,19,11152181,1,BB0301P,68.0386,,BE.BRUSSELS.BRIC.TOPO.POINT.376719,POINT (490633.3031978122 6589211.3441091385)
