FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.0,0,7862648,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481879,"MULTILINESTRING ((148580.926940815 169982.855256846, 148585.262 169989.276, 148582.03399999999 169991.572))"
road_surfacing_line.1,1,1757881,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1487952,"MULTILINESTRING ((147299.142 174625.377, 147301.39 174625.25))"
road_surfacing_line.2,2,1781644,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1482561,"MULTILINESTRING ((147794.77 174416.23, 147794.699 174418.094))"
road_surfacing_line.3,3,11010154,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1489613,"MULTILINESTRING ((148560.91 169970.238, 148582.03399999999 169991.572))"
road_surfacing_line.4,4,1735008,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1490525,"MULTILINESTRING ((148616.007829534 169877.011352492, 148614.46786811898 169874.447779385))"
road_surfacing_line.5,5,1795167,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1479964,"MULTILINESTRING ((150653.779 170373.425, 150651.571 170373.02, 150650.923 170375.902, 150653.199 170376.315))"
road_surfacing_line.6,6,8543904,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1482695,"MULTILINESTRING ((150780.784000216 170147.264000238, 150779.43699998298 170146.58300006602))"
road_surfacing_line.7,7,1781416,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481685,"MULTILINESTRING ((147860.036 174027.392, 147857.152 174026.674))"
road_surfacing_line.8,8,11009959,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481537,"MULTILINESTRING ((147133.21 174371.32, 147133.44 174374.41))"
road_surfacing_line.9,9,7860904,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1480553,"MULTILINESTRING ((148580.926940815 169982.855256846, 148581.763805275 169982.285360263, 148577.139 169973.932))"
road_surfacing_line.10,10,11022074,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627915,"MULTILINESTRING ((147112.02803885197 175342.783112784, 147109.473378447 175348.842207448))"
road_surfacing_line.11,11,11010080,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1480106,"MULTILINESTRING ((148556.849 169966.125, 148551.196 169960.509))"
road_surfacing_line.12,12,11022915,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695492,"MULTILINESTRING ((153907.46 171659.82, 153908.36000000002 171658.73))"
road_surfacing_line.13,13,11013933,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636460,"MULTILINESTRING ((154518.446 167241.79, 154520.66 167243.26))"
road_surfacing_line.14,14,1647867,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627888,"MULTILINESTRING ((154415.63 172240.94, 154416.6 172242.95))"
road_surfacing_line.15,15,1764925,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626748,"MULTILINESTRING ((143791.325 172846.98, 143793.18 172846.59))"
road_surfacing_line.16,16,8502086,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629275,"MULTILINESTRING ((153672.145 169987.139, 153672.042 169987.80000000002, 153671.893 169988.775, 153671.963 169989.592, 153672.017 169990.339, 153672.158 169991.141, 153672.397 169991.892, 153672.685645211 169992.54619918))"
road_surfacing_line.17,17,8502222,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629278,"MULTILINESTRING ((153671.158928744 169993.40119862798, 153672.685645211 169992.54619918))"
road_surfacing_line.18,18,7758480,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628303,"MULTILINESTRING ((154163.801211806 172382.486060218, 154164.13 172382.89))"
road_surfacing_line.19,19,1806504,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625858,"MULTILINESTRING ((153769.757 176712.678, 153767.051 176712.485))"
road_surfacing_line.20,20,1642157,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627859,"MULTILINESTRING ((145522.53 170157.18, 145522.14 170157.18, 145521.21 170163.16, 145521.5 170163.35, 145508.47 170161.71, 145508.39 170161.7, 145506.4 170161.35))"
road_surfacing_line.21,21,1778675,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627147,"MULTILINESTRING ((146231.387 174191.882, 146232.154 174191.186))"
road_surfacing_line.22,22,1778676,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627148,"MULTILINESTRING ((146230.778 174191.218, 146231.548 174190.521))"
road_surfacing_line.23,23,11022101,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627508,"MULTILINESTRING ((147624.27096534398 175195.01894266, 147622.630043171 175192.27359825, 147617.35094014302 175184.448704178, 147609.58000219203 175173.839632874))"
road_surfacing_line.24,24,1783866,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637204,"MULTILINESTRING ((147256.402 173051.491, 147257.279 173051.771, 147258.134 173052.111, 147258.964 173052.51, 147259.764 173052.96600000001, 147260.53 173053.477, 147261.258 173054.039, 147261.946 173054.652, 147262.589 173055.31, 147263.185 173056.012, 147263.73 173056.754, 147264.222 173057.532, 147264.658 173058.343, 147265.037 173059.182, 147265.357 173060.045, 147265.52 173060.576))"
road_surfacing_line.25,25,1707314,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627495,"MULTILINESTRING ((154499.81 170370.75, 154502.27 170371.24))"
road_surfacing_line.26,26,8681694,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629049,"MULTILINESTRING ((154677.76 168800.57, 154673.67 168799.99))"
road_surfacing_line.27,27,8681721,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629050,"MULTILINESTRING ((154542.17 168869.69, 154544.11564808 168864.669047675, 154547.847 168856.5))"
road_surfacing_line.28,28,11022133,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625967,"MULTILINESTRING ((147193.188196265 175158.832080988, 147195.726099533 175152.802994749))"
road_surfacing_line.29,29,1716711,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625972,"MULTILINESTRING ((145658.854 175215.657, 145658.854 175212.963))"
road_surfacing_line.30,30,1711860,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625099,"MULTILINESTRING ((155889.379 169885.673, 155890.25 169885.89))"
road_surfacing_line.31,31,1641601,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627843,"MULTILINESTRING ((145606.19 170847.43, 145610.94 170842.34, 145611.92 170841.48, 145627.01 170843.68, 145627.16 170842.44))"
road_surfacing_line.32,32,11015193,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627116,"MULTILINESTRING ((154766.76 170918.07, 154764.6 170915.80000000002))"
road_surfacing_line.33,33,11022075,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629082,"MULTILINESTRING ((147207.203904782 175118.155228697, 147204.469251265 175124.723396505))"
road_surfacing_line.34,34,11011490,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636041,"MULTILINESTRING ((154042.26 166482.19, 154045.05000000002 166482.91))"
road_surfacing_line.35,35,11022559,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626720,"MULTILINESTRING ((153746.118 176814.132, 153747.324 176812.533, 153749.681 176809.12, 153751.928 176805.628, 153754.09100000001 176802.085, 153756.29 176798.441, 153758.401 176794.745, 153759.17 176793.137))"
road_surfacing_line.36,36,8496825,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624489,"MULTILINESTRING ((153819.089953229 169565.433453136, 153818.57 169565.38))"
road_surfacing_line.37,37,8496926,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624490,"MULTILINESTRING ((153822.585039527 169535.669730573, 153822.11000000002 169535.6))"
road_surfacing_line.38,38,8498002,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624497,"MULTILINESTRING ((153821.76 169538.46, 153822.314941193 169538.522493378))"
road_surfacing_line.39,39,1753521,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628703,"MULTILINESTRING ((144739.98 170694.2, 144740.06 170692.72, 144740.1 170691.97))"
road_surfacing_line.40,40,1759396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628709,"MULTILINESTRING ((144749.282166185 170043.066014361, 144754.767 170043.54))"
road_surfacing_line.41,41,1715987,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628271,"MULTILINESTRING ((146813.528 172315.956, 146814.47 172313.16))"
road_surfacing_line.42,42,1722786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626706,"MULTILINESTRING ((147108.37 173988.26, 147108.79 173988.088, 147110.121 173990.797, 147109.72 173990.99))"
road_surfacing_line.43,43,11022558,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626715,"MULTILINESTRING ((153156.905753496 177343.069024611, 153160.053 177352.877, 153165.904 177372.717, 153166.006103676 177372.885426479))"
road_surfacing_line.44,44,11022563,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626717,"MULTILINESTRING ((153162.238 177341.271, 153162.261379701 177341.34787797098, 153171.699 177372.381))"
road_surfacing_line.45,45,1763027,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638345,"MULTILINESTRING ((153520.536 164836.456, 153520.517 164836.446))"
road_surfacing_line.46,46,1771156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641462,"MULTILINESTRING ((144882.878 170068.07, 144882.022 170067.979, 144877.59 170067.507))"
road_surfacing_line.47,47,7929013,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629193,"MULTILINESTRING ((147052.39129327203 175446.49733605498, 147053.608163523 175443.432339375, 147054.79452871802 175440.717484258, 147056.624995078 175436.902486598))"
road_surfacing_line.48,48,1769326,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627093,"MULTILINESTRING ((144879.231 170049.166, 144884.422 170049.633))"
road_surfacing_line.49,49,11023156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626314,"MULTILINESTRING ((153476.584652248 166053.339050136, 153475.788459518 166054.792812756))"
road_surfacing_line.50,50,8495620,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624480,"MULTILINESTRING ((153820.870021662 169550.67081683202, 153820.31 169550.61000000002))"
road_surfacing_line.51,51,1716528,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624655,"MULTILINESTRING ((144039.24 170860.94, 144040.35 170860.32))"
road_surfacing_line.52,52,8495903,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624483,"MULTILINESTRING ((153813.07 169610.83000000002, 153813.630035788 169610.90061320798))"
road_surfacing_line.53,53,8496671,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624486,"MULTILINESTRING ((153921.99600045898 169618.211000027, 153921.99744372498 169618.20472495802))"
road_surfacing_line.54,54,8496806,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624488,"MULTILINESTRING ((153813.192054905 169613.96046717, 153812.7 169613.91))"
road_surfacing_line.55,55,1689443,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637970,"MULTILINESTRING ((153693.522 164750.662, 153690.75 164747.76, 153686.88 164743.80000000002, 153688.16 164741.99))"
road_surfacing_line.56,56,11013983,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624641,"MULTILINESTRING ((145399.382 170117.908, 145394.65 170123.54, 145385.195646763 170135.15693257))"
road_surfacing_line.57,57,11021181,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627217,"MULTILINESTRING ((153068.583272376 171451.062793294, 153066.29699957 171449.52300005898, 153065.350489579 171448.885127336))"
road_surfacing_line.58,58,1704832,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624648,"MULTILINESTRING ((144043.39 170864.11000000002, 144044.1 170862.62))"
road_surfacing_line.59,59,11017191,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625571,"MULTILINESTRING ((146199.820620492 175174.606630469, 146200.054 175177.321))"
road_surfacing_line.60,60,1685709,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627163,"MULTILINESTRING ((153255.94 166240.65, 153253.599 166238.626))"
road_surfacing_line.61,61,8498224,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624499,"MULTILINESTRING ((153679.083 169375.803, 153678.411030179 169373.61844610402))"
road_surfacing_line.62,62,1775691,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627931,"MULTILINESTRING ((145658.852 175208.629, 145658.873 175207.734, 145657.385 175207.786))"
road_surfacing_line.63,63,8501460,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629271,"MULTILINESTRING ((153811.01 169628.06, 153811.58202493802 169628.11574819303))"
road_surfacing_line.64,64,1724674,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627317,"MULTILINESTRING ((146247.52 173134.84, 146254.05000000002 173120.23))"
road_surfacing_line.65,65,11022090,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627511,"MULTILINESTRING ((147190.156931648 175158.256231172, 147192.994235313 175151.504565398))"
road_surfacing_line.66,66,1709060,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625005,"MULTILINESTRING ((153264.72 166230.35, 153262.449 166228.387))"
road_surfacing_line.67,67,11019006,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654101,"MULTILINESTRING ((156246.097622926 170292.829834308, 156244.229999804 170292.700000462, 156244.697 170288.517))"
road_surfacing_line.68,68,11019003,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654103,"MULTILINESTRING ((156336.448 170396.94, 156337.80000000002 170395.716, 156338.121 170395.37))"
road_surfacing_line.69,69,8503481,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628471,"MULTILINESTRING ((153826.7 169516.75, 153826.57900238302 169517.7110003))"
road_surfacing_line.70,70,1706510,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641541,"MULTILINESTRING ((154218.95633574502 169345.831878722, 154218.431 169344.374))"
road_surfacing_line.71,71,1804234,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652940,"MULTILINESTRING ((153898.821 164192.467, 153896.6 164191.898))"
road_surfacing_line.72,72,8730148,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652945,"MULTILINESTRING ((153153.84782676 164715.623008479, 153153.87 164714.47))"
road_surfacing_line.73,73,1750835,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638725,"MULTILINESTRING ((154325.59 167141.80000000002, 154325.65 167145.13))"
road_surfacing_line.74,74,1626647,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636308,"MULTILINESTRING ((145251.36000000002 172593.83000000002, 145256.39 172584.21, 145261.53 172587.32))"
road_surfacing_line.75,75,1785735,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636385,"MULTILINESTRING ((147266.196411 175528.507088, 147263.572 175530.834, 147261.253 175533.469, 147258.728 175537.606, 147257.972 175539.42, 147257.44 175542.633, 147257.073 175546.177, 147257.119 175548.876, 147257.537 175551.756, 147258.204 175554.078, 147259.006 175556.532, 147260.462 175559.711, 147263.008 175564.412, 147266.189 175570.426, 147269.665 175576.889, 147272.613 175582.54, 147274.324 175585.981))"
road_surfacing_line.76,76,1785736,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636386,"MULTILINESTRING ((147279.522 175583.228, 147277.307 175578.809, 147273.881 175572.614, 147269.776 175564.692, 147266.042 175557.589, 147265.39 175557.187))"
road_surfacing_line.77,77,11020067,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641205,"MULTILINESTRING ((156157.9 168681.39, 156161.09 168681.19))"
road_surfacing_line.78,78,1780394,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638652,"MULTILINESTRING ((147924.133 168332.406, 147924.811 168331.53399999999, 147925.507 168330.969, 147926.248 168330.719, 147926.993 168330.576, 147927.658 168330.692, 147928.199 168330.822, 147944.634 168338.625, 147945.131 168339.202, 147945.342 168339.904, 147945.375 168340.66700000002, 147945.442 168341.335, 147945.348 168342.435))"
road_surfacing_line.79,79,1780395,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638653,"MULTILINESTRING ((147942.515 168348.536, 147941.87900000002 168349.314, 147941.135 168349.721, 147940.276 168350.023, 147939.488 168350.116, 147938.636 168350.017, 147921.49 168342.357, 147921.026 168341.303, 147920.958 168340.268, 147921.241 168338.847))"
road_surfacing_line.80,80,1734210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638567,"MULTILINESTRING ((145602.14 170872.75, 145604.24 170864.15))"
road_surfacing_line.81,81,1648297,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637528,"MULTILINESTRING ((144725.98 170690.1, 144725.75 170692.2))"
road_surfacing_line.82,82,1617849,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631519,"MULTILINESTRING ((145673.27 175252.041, 145673.321 175242.825, 145658.817 175242.851, 145658.86000000002 175231.399))"
road_surfacing_line.83,83,1674331,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1640322,"MULTILINESTRING ((156748.31 170340.97, 156751.97 170332.53, 156754.07 170333.41, 156750.27 170341.86000000002, 156748.31 170340.97))"
road_surfacing_line.84,84,1669632,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637506,"MULTILINESTRING ((154676.01 168793.51, 154679.77 168794.93))"
road_surfacing_line.85,85,11016231,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639211,"MULTILINESTRING ((146098.517 170386.619, 146097.975 170389.533))"
road_surfacing_line.86,86,11013956,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639805,"MULTILINESTRING ((154522.06 167237.30000000002, 154524.35 167239.25))"
road_surfacing_line.87,87,1809558,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635926,"MULTILINESTRING ((156142.45 168724.31, 156141.613 168723.806))"
road_surfacing_line.88,88,1669159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637107,"MULTILINESTRING ((154683.06 168786.52, 154679.379 168784.889))"
road_surfacing_line.89,89,1669589,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637108,"MULTILINESTRING ((154676.18 168882.41, 154672.84 168884))"
road_surfacing_line.90,90,1623137,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639871,"MULTILINESTRING ((146244.544 175172.492, 146244.197 175169.564))"
road_surfacing_line.91,91,11014357,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637089,"MULTILINESTRING ((154689.89 168766.33000000002, 154693.35 168768.56))"
road_surfacing_line.92,92,11014360,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637091,"MULTILINESTRING ((154665.32 168835.36000000002, 154669.56 168835.84))"
road_surfacing_line.93,93,1809559,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635927,"MULTILINESTRING ((156142.84 168723.44, 156142.087 168723.00400000002))"
road_surfacing_line.94,94,11014353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637094,"MULTILINESTRING ((154665.69 168847.67, 154669.07 168847.29))"
road_surfacing_line.95,95,1782757,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639654,"MULTILINESTRING ((147665.787 173014.985, 147666.133 173015.598))"
road_surfacing_line.96,96,1727756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641030,"MULTILINESTRING ((145601.01 170841.23, 145609.14 170842.14, 145604.738 170846.93))"
road_surfacing_line.97,97,1668728,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637102,"MULTILINESTRING ((154835.087 168010.68, 154832.213 168011.536))"
road_surfacing_line.98,98,1743430,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635982,"MULTILINESTRING ((156916.52 170140.68, 156914.47 170140.84))"
road_surfacing_line.99,99,1668454,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637100,"MULTILINESTRING ((154679.365 168889.134, 154675.856 168891.003))"
road_surfacing_line.100,100,11016678,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637351,"MULTILINESTRING ((146199.55000000002 172957.22, 146199.78 172956.1, 146200.02 172954.98, 146200.26 172953.85, 146201.06 172949.58000000002, 146201.81 172945.29, 146202.69 172941.04, 146203.77 172936.85, 146204.99 172932.68, 146206.31 172928.55000000002, 146207.71 172924.67, 146209.21 172920.81, 146210.71 172916.96))"
road_surfacing_line.101,101,1671814,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653621,"MULTILINESTRING ((156248.87 168246.6, 156248.69 168246.49))"
road_surfacing_line.102,102,1690439,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655959,"MULTILINESTRING ((147628.66 163871.13, 147630.047 163870.047))"
road_surfacing_line.103,103,1690440,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655960,"MULTILINESTRING ((147639.59 163883.04, 147640.58000000002 163882.177))"
road_surfacing_line.104,104,1622272,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658331,"MULTILINESTRING ((147257.998 176508.186, 147256.874 176510.241))"
road_surfacing_line.105,105,1674210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655606,"MULTILINESTRING ((156068.59 168850.72, 156071.597 168850.446))"
road_surfacing_line.106,106,1746101,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658057,"MULTILINESTRING ((156294.63 168189.13, 156294.816 168188.864))"
road_surfacing_line.107,107,1690277,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654923,"MULTILINESTRING ((147620.564 163857.448, 147622.643 163856.638))"
road_surfacing_line.108,108,1684351,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656711,"MULTILINESTRING ((153602.34 164601.01, 153600.36000000002 164600.44))"
road_surfacing_line.109,109,1690990,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656429,"MULTILINESTRING ((147798.646 163080.115, 147796.02 163078.62))"
road_surfacing_line.110,110,1684644,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656714,"MULTILINESTRING ((153544.046 164760.018, 153543.94 164759.79, 153543.9 164759.80000000002, 153542.48 164757.02, 153541.68 164755.47, 153540.64 164753.43))"
road_surfacing_line.111,111,1671704,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659877,"MULTILINESTRING ((154959.237 169292.63, 154959.128 169292.454, 154958.739 169292.392, 154958.425 169291.55000000002))"
road_surfacing_line.112,112,1668792,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659866,"MULTILINESTRING ((153614.24 169618.55000000002, 153613.98 169619.85, 153622.91 169621.69, 153622.95 169621.41, 153626.55000000002 169622.15, 153626.45 169622.38, 153646.71 169626.44, 153646.86000000002 169625.32))"
road_surfacing_line.113,113,10973880,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652119,"MULTILINESTRING ((155103.19 166006.76, 155105.715 166008.179))"
road_surfacing_line.114,114,1688828,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657219,"MULTILINESTRING ((153953.688 164025.683, 153950.968 164024.9))"
road_surfacing_line.115,115,1788036,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654067,"MULTILINESTRING ((147029.843 176352.337, 147034.533 176353.052))"
road_surfacing_line.116,116,1778027,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653589,"MULTILINESTRING ((147640.634 163960.347, 147641.202 163960.501))"
road_surfacing_line.117,117,1778028,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653590,"MULTILINESTRING ((147632.945 163990.76, 147633.514 163990.907))"
road_surfacing_line.118,118,1778029,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653591,"MULTILINESTRING ((147633.939 163986.92, 147634.508 163987.067))"
road_surfacing_line.119,119,11015407,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659195,"MULTILINESTRING ((145502.982 174142.946, 145506.303 174144.596))"
road_surfacing_line.120,120,1673021,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660840,"MULTILINESTRING ((155000.453 169300.505, 155001.959 169299.738))"
road_surfacing_line.121,121,1741560,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660325,"MULTILINESTRING ((155572.211 168891.089, 155569.54 168888.34))"
road_surfacing_line.122,122,1778025,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653143,"MULTILINESTRING ((147645.617 163941.86000000002, 147646.197 163942.017))"
road_surfacing_line.123,123,1811151,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660764,"MULTILINESTRING ((155882.659 168985.144, 155880.957 168982.88))"
road_surfacing_line.124,124,1777785,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653135,"MULTILINESTRING ((147650.923 163921.551, 147651.507 163921.688))"
road_surfacing_line.125,125,1777786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653136,"MULTILINESTRING ((147650.717 163922.427, 147651.302 163922.564))"
road_surfacing_line.126,126,1778023,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653141,"MULTILINESTRING ((147652.068 163916.678, 147652.651 163916.815))"
road_surfacing_line.127,127,1778024,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653142,"MULTILINESTRING ((147643.96 163947.994, 147644.539 163948.15, 147644.905933578 163948.24567295))"
road_surfacing_line.128,128,1739151,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631087,"MULTILINESTRING ((154597.945 168808.678, 154600.295 168811.314))"
road_surfacing_line.129,129,1690560,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657664,"MULTILINESTRING ((153640.94 164359.23, 153642.867 164359.391))"
road_surfacing_line.130,130,1721311,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660833,"MULTILINESTRING ((149022.403 176093.4, 149022.293 176095.099))"
road_surfacing_line.131,131,1623526,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632463,"MULTILINESTRING ((145658.86000000002 175231.399, 145658.854 175215.657))"
road_surfacing_line.132,132,1747630,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631092,"MULTILINESTRING ((154669.622 168813.486, 154673.199 168814.04))"
road_surfacing_line.133,133,8009734,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634780,"MULTILINESTRING ((147660.52474197198 173018.42373185602, 147660.59 173019.02, 147660.69 173019.45, 147660.86000000002 173019.84, 147661.28 173020.31, 147661.83000000002 173020.68, 147662.42 173020.93, 147663.12 173021.04, 147663.86000000002 173021, 147664.55000000002 173020.82, 147665.21 173020.47, 147665.80000000002 173019.99, 147666.26 173019.41, 147666.57 173018.71, 147666.73 173017.92, 147666.72 173017.14, 147666.58000000002 173016.62, 147666.36000000002 173016.11000000002, 147666.14 173015.6))"
road_surfacing_line.134,134,1627154,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635084,"MULTILINESTRING ((146206.22 173000, 146206.77 173002.53, 146206.29 173002.68))"
road_surfacing_line.135,135,8499702,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630509,"MULTILINESTRING ((153813.51 169607.18, 153813.975970874 169607.230270717))"
