FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.0,0,736966,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174345,"MULTILINESTRING ((4.3533952688835535 50.84019258191302, 4.353370918209647 50.84019957271776))"
stair_line.1,1,736967,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174346,"MULTILINESTRING ((4.373195705062281 50.82769985588658, 4.373233066976985 50.82771941711628))"
stair_line.2,2,736968,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174347,"MULTILINESTRING ((4.455927711063728 50.840132761557456, 4.455962044863734 50.84013889449436))"
stair_line.3,3,736969,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174348,"MULTILINESTRING ((4.344853379661985 50.83662434445331, 4.344856259849723 50.83662770711038, 4.344829949402409 50.83663724878902, 4.344826856182703 50.836634065879835))"
stair_line.4,4,736970,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174349,"MULTILINESTRING ((4.34636794718396 50.83380804050491, 4.346359495247111 50.83382704423978))"
stair_line.5,5,736959,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174339,"MULTILINESTRING ((4.34271305127317 50.8360748234293, 4.342682570232846 50.836049227861274))"
stair_line.6,6,736960,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174340,"MULTILINESTRING ((4.341192944990417 50.854441147665845, 4.341179103446576 50.8544289239346))"
stair_line.7,7,736961,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174341,"MULTILINESTRING ((4.41991357955489 50.80217914952287, 4.419884518202643 50.80218930166665, 4.4198552188330815 50.80219953695455))"
stair_line.8,8,736962,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174342,"MULTILINESTRING ((4.361512829975239 50.895921140559125, 4.36152822393364 50.89592142907722))"
stair_line.9,9,736964,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174343,"MULTILINESTRING ((4.3248645577162605 50.81306115430114, 4.324862825639486 50.813046788288354))"
stair_line.10,10,736965,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174344,"MULTILINESTRING ((4.3609220724896085 50.89723218083761, 4.360943397651851 50.89721081437031))"
stair_line.11,11,736701,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180228,"MULTILINESTRING ((4.373029394119546 50.86415926003343, 4.373031423300107 50.86415939474917, 4.3730338272865295 50.864160119408446, 4.373034961238509 50.86416114843554, 4.373054641768469 50.86419710362901, 4.373054450382249 50.86419809125811, 4.373053801823753 50.86419916707321, 4.3730528012679715 50.864199770095794))"
stair_line.12,12,736703,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180229,"MULTILINESTRING ((4.393522934208384 50.83283757224277, 4.3934917201134445 50.83283949379001))"
