FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.0,0,2225713,1,CR6203P,301.011,,BE.BRUSSELS.BRIC.TOPO.POINT.75597,POINT (147491.45997 170308.065571)
drain_point.1,1,2225714,1,CR6203P,115.1599,,BE.BRUSSELS.BRIC.TOPO.POINT.75598,POINT (145036.035 172703.567)
drain_point.2,2,2225715,1,CR6203P,224.8951,,BE.BRUSSELS.BRIC.TOPO.POINT.75599,POINT (151876.814 169340.224)
drain_point.3,3,2225716,1,CR6203P,133.3479,,BE.BRUSSELS.BRIC.TOPO.POINT.75600,POINT (153679.621107 174860.491364)
drain_point.4,4,2225717,1,CR6203P,49.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.75601,POINT (147616.342 169954.43)
drain_point.5,5,2225718,1,CR6203P,144.7802,,BE.BRUSSELS.BRIC.TOPO.POINT.75602,POINT (147825.511 168874.271)
drain_point.6,6,2225719,1,CR6203P,36.9315,,BE.BRUSSELS.BRIC.TOPO.POINT.75603,POINT (147619.402031 170682.625628)
drain_point.7,7,2225720,1,CR6203P,271.0508,,BE.BRUSSELS.BRIC.TOPO.POINT.75604,POINT (145572.947303 172942.717722)
drain_point.8,8,2225721,1,CR6203P,200.7378,,BE.BRUSSELS.BRIC.TOPO.POINT.75605,POINT (151805.933 173573.843)
drain_point.9,9,2225722,1,CR6203P,64.9628,,BE.BRUSSELS.BRIC.TOPO.POINT.75606,POINT (149942.847688 171652.017731)
drain_point.10,10,2225723,1,CR6203P,295.3473,,BE.BRUSSELS.BRIC.TOPO.POINT.75607,POINT (145143.888 172766.895)
drain_point.11,11,2225724,1,CR6203P,215.7117,,BE.BRUSSELS.BRIC.TOPO.POINT.75608,POINT (145897.731162 172818.938081)
drain_point.12,12,2225725,1,CR6203P,315.6856,,BE.BRUSSELS.BRIC.TOPO.POINT.75609,POINT (147621.119662 170242.246803)
drain_point.13,13,2225726,1,CR6203P,306.6598,,BE.BRUSSELS.BRIC.TOPO.POINT.75610,POINT (153392.573 170508.448)
drain_point.14,14,2225729,1,CR6203P,130.2105,,BE.BRUSSELS.BRIC.TOPO.POINT.75613,POINT (152567.233 173912.663)
drain_point.15,15,2225730,1,CR6203P,301.9036,,BE.BRUSSELS.BRIC.TOPO.POINT.75614,POINT (147063.095707 170022.331654)
drain_point.16,16,2225732,1,CR6203P,302.9498,,BE.BRUSSELS.BRIC.TOPO.POINT.75616,POINT (147410.740065 170260.411106)
drain_point.17,17,2223990,1,CR6203P,222.5333,,BE.BRUSSELS.BRIC.TOPO.POINT.75618,POINT (147155.398407 170457.869091)
drain_point.18,18,2223995,1,CR6203P,232.2063,,BE.BRUSSELS.BRIC.TOPO.POINT.75622,POINT (148747.504899 171239.923964)
drain_point.19,19,2223997,1,CR6203P,132.6514,,BE.BRUSSELS.BRIC.TOPO.POINT.75623,POINT (153552.621514 174744.987732)
drain_point.20,20,2224000,1,CR6203P,100.4085,,BE.BRUSSELS.BRIC.TOPO.POINT.75625,POINT (145520.042819 172927.647141)
drain_point.21,21,2224001,1,CR6203P,335.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.75626,POINT (148367.895 170272.592)
drain_point.22,22,2224915,1,CR6203P,159.2908,,BE.BRUSSELS.BRIC.TOPO.POINT.75629,POINT (153819.552099 175102.703877)
drain_point.23,23,2224917,1,CR6203P,310.895,,BE.BRUSSELS.BRIC.TOPO.POINT.75631,POINT (145924.876 169822.392)
drain_point.24,24,2224918,1,CR6203P,41.2504,,BE.BRUSSELS.BRIC.TOPO.POINT.75632,POINT (152074.391 168204.823)
drain_point.25,25,2224921,1,CR6203P,60.8251,,BE.BRUSSELS.BRIC.TOPO.POINT.75635,POINT (155045.111228 171891.119016)
drain_point.26,26,2224923,1,CR6203P,152.8131,,BE.BRUSSELS.BRIC.TOPO.POINT.75637,POINT (154814.718716 170896.203665)
drain_point.27,27,2224924,1,CR6203P,316.7346,,BE.BRUSSELS.BRIC.TOPO.POINT.75638,POINT (147856.977 170229.679)
drain_point.28,28,2224927,1,CR6203P,355.9173,,BE.BRUSSELS.BRIC.TOPO.POINT.75641,POINT (146351.846 172746.055)
drain_point.29,29,2224928,1,CR6203P,140.9526,,BE.BRUSSELS.BRIC.TOPO.POINT.75642,POINT (147435.245048 169550.213686)
drain_point.30,30,2224930,1,CR6203P,136.1975,,BE.BRUSSELS.BRIC.TOPO.POINT.75644,POINT (147844.649 170235.032)
drain_point.31,31,2224933,1,CR6203P,25.1874,,BE.BRUSSELS.BRIC.TOPO.POINT.75647,POINT (151972.631 173008.866)
drain_point.32,32,2224934,1,CR6203P,312.7873,,BE.BRUSSELS.BRIC.TOPO.POINT.75648,POINT (153428.817152 174641.249889)
drain_point.33,33,2224936,1,CR6203P,168.4238,,BE.BRUSSELS.BRIC.TOPO.POINT.75650,POINT (147358.877739 170629.038704)
drain_point.34,34,2224940,1,CR6203P,110.3658,,BE.BRUSSELS.BRIC.TOPO.POINT.75653,POINT (146061.163275 172633.862099)
drain_point.35,35,2224942,1,CR6203P,79.701,,BE.BRUSSELS.BRIC.TOPO.POINT.75654,POINT (148805.733292 173558.57961)
drain_point.36,36,2224945,1,CR6203P,138.1741,,BE.BRUSSELS.BRIC.TOPO.POINT.75656,POINT (147179.725033 169517.365039)
drain_point.37,37,2224947,1,CR6203P,221.0847,,BE.BRUSSELS.BRIC.TOPO.POINT.75658,POINT (147513.638961 170450.02784)
