FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.0,0,1977711,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785126,"MULTILINESTRING ((154318.634262 175939.817178, 154319.752909 175941.521818, 154320.292262 175941.747108, 154319.173615 175940.042469, 154318.634262 175939.817178))"
bike_shed_line.1,1,1977712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785127,"MULTILINESTRING ((151273.342 173221.007, 151273.808 173220.564, 151275.761 173221.349, 151275.309 173221.783, 151273.342 173221.007))"
bike_shed_line.2,2,1977713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785128,"MULTILINESTRING ((153673.706028 174847.861432, 153672.659843 174846.882907, 153672.042288 174846.805266, 153673.088474 174847.78379, 153673.706028 174847.861432))"
bike_shed_line.3,3,1977714,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785129,"MULTILINESTRING ((148404.83000000002 170227.254, 148404.324 170227.655, 148405.586 170229.264, 148406.104 170228.853, 148404.83000000002 170227.254))"
bike_shed_line.4,4,1977715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785130,"MULTILINESTRING ((152691.881 174015.23, 152692.71 174016.395, 152693.308 174016.297, 152692.474 174015.146, 152691.881 174015.23))"
bike_shed_line.5,5,3825147,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.843413,"MULTILINESTRING ((147348.121302 172246.052176, 147349.973782 172248.051295, 147349.493686 172248.470509, 147347.641206 172246.47139, 147348.121302 172246.052176))"
bike_shed_line.6,6,1977673,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786765,"MULTILINESTRING ((144998.027 172706.097, 144997.771 172706.676, 144996.839 172706.241, 144997.103 172705.648, 144998.027 172706.097))"
bike_shed_line.7,7,1977674,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786766,"MULTILINESTRING ((153471.513 170549.434, 153472.142 170549.505, 153472.314 170547.934, 153471.685 170547.848, 153471.513 170549.434))"
bike_shed_line.8,8,1977675,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786767,"MULTILINESTRING ((152630.901 173977.337, 152630.295 173977.398, 152631.01 173978.581, 152631.613 173978.445, 152630.901 173977.337))"
bike_shed_line.9,9,1977677,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786768,"MULTILINESTRING ((152000 174105.598385468, 152000 174106.216267166))"
bike_shed_line.10,10,1977706,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786217,"MULTILINESTRING ((148276.346 170113.899, 148276.66700000002 170113.346, 148277.92 170114.888, 148277.632 170115.49, 148276.346 170113.899))"
bike_shed_line.11,11,3823314,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.844287,"MULTILINESTRING ((148119.845739 176071.357875, 148120.896442 176069.995135, 148120.579666 176069.750895, 148119.533936 176071.107187, 148119.845739 176071.357875))"
bike_shed_line.12,12,3823315,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.844288,"MULTILINESTRING ((147617.704974 176324.811737, 147617.154144 176325.132299, 147620.464506 176330.994214, 147621.015336 176330.673652, 147617.704974 176324.811737))"
bike_shed_line.13,13,3825149,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846751,"MULTILINESTRING ((147533.213973 172064.975682, 147532.992993 172064.384835, 147534.339987 172063.987344, 147534.560967 172064.578191, 147533.213973 172064.975682))"
bike_shed_line.14,14,3804545,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.841432,"MULTILINESTRING ((145936.329634 175536.922377, 145941.112436 175536.577047, 145941.155645 175537.175489, 145936.372843 175537.52082, 145936.329634 175536.922377))"
bike_shed_line.15,15,3821578,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840656,"MULTILINESTRING ((152754.346985 168690.813953, 152754.991 168689.904, 152755.523 168690.184, 152754.88 168691.093, 152754.346985 168690.813953))"
bike_shed_line.16,16,1977768,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780131,"MULTILINESTRING ((150256.632939 168484.421755, 150256.695263 168483.814947, 150254.556515 168483.595278, 150254.49419 168484.202086, 150256.632939 168484.421755))"
bike_shed_line.17,17,1977769,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780132,"MULTILINESTRING ((150213.920873 168642.959696, 150213.405063 168643.266192, 150215.984742 168647.607593, 150216.500552 168647.301097, 150213.920873 168642.959696))"
bike_shed_line.18,18,1977770,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780133,"MULTILINESTRING ((148428.398 169948.052, 148429.375 169951.319, 148429.986 169951.29200000002, 148429.009 169948.058, 148428.398 169948.052))"
bike_shed_line.19,19,1977751,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780115,"MULTILINESTRING ((149227.239815 170899.447585, 149232.609074 170895.59313, 149232.532484 170895.023372, 149227.163225 170898.877827, 149227.239815 170899.447585))"
bike_shed_line.20,20,1977752,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780116,"MULTILINESTRING ((145778.164701 172927.957591, 145778.725056 172928.230516))"
bike_shed_line.21,21,1977753,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780117,"MULTILINESTRING ((148416.615 170278.644, 148416.214 170278.15, 148414.712 170279.377, 148415.108 170279.872, 148416.615 170278.644))"
bike_shed_line.22,22,1977754,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780118,"MULTILINESTRING ((148810.804603 171090.055527, 148810.614423 171089.574394, 148811.225913 171088.886937, 148811.856656 171088.177575, 148812.507095 171087.396022, 148812.6792 171087.935515, 148812.046836 171088.658708, 148811.416093 171089.36807, 148810.804603 171090.055527))"
bike_shed_line.23,23,1977755,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780119,"MULTILINESTRING ((151883.926 173490.637, 151884.413 173490.239, 151882.244 173489.314, 151881.80000000002 173489.738, 151883.926 173490.637))"
bike_shed_line.24,24,1977757,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780121,"MULTILINESTRING ((150246.49229 172415.902499, 150246.908535 172417.037894, 150247.447105 172417.168101))"
bike_shed_line.25,25,1977758,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780122,"MULTILINESTRING ((153931.371228 175333.880898, 153930.524446 175332.504337, 153930.324164 175333.082408, 153931.170946 175334.458969, 153931.371228 175333.880898))"
bike_shed_line.26,26,1977759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780123,"MULTILINESTRING ((152271.172 173744.135, 152272.178 173743.201, 152271.984 173742.626, 152271.017 173743.552, 152271.172 173744.135))"
bike_shed_line.27,27,1977760,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780124,"MULTILINESTRING ((149961.110871 171686.00789, 149961.757091 171685.942798, 149962.559031 171686.849727))"
bike_shed_line.28,28,1977761,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780125,"MULTILINESTRING ((150167.255139 172193.285369, 150167.681502 172194.394448, 150167.158976 172194.203061, 150166.736613 172193.101982, 150167.255139 172193.285369))"
bike_shed_line.29,29,1977762,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780126,"MULTILINESTRING ((150258.856898 168441.989122, 150258.778328 168442.594041, 150260.910419 168442.870968, 150260.988989 168442.266049, 150258.856898 168441.989122))"
bike_shed_line.30,30,1977763,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780127,"MULTILINESTRING ((150258.007139 168469.515779, 150258.059388 168468.90802, 150255.91729 168468.723862, 150255.86504 168469.33162, 150258.007139 168469.515779))"
bike_shed_line.31,31,1977764,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780128,"MULTILINESTRING ((148473.208 169305.087, 148469.16 169305.756, 148466.224 169305.835))"
bike_shed_line.32,32,1977765,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780129,"MULTILINESTRING ((149223.974 176135.727, 149223.611 176137.587))"
bike_shed_line.33,33,1977766,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.780130,"MULTILINESTRING ((148426.934 169941.518, 148426.452 169941.877, 148427.478 169945.073, 148427.952 169944.718, 148426.934 169941.518))"
bike_shed_line.34,34,1977678,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.778828,"MULTILINESTRING ((149153.800181 170977.703743, 149154.376336 170980.778672, 149154.875273 170981.039209, 149154.299118 170977.96428, 149153.800181 170977.703743))"
