FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
street_furniture_line.0,0,1967960,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802652,"MULTILINESTRING ((145023.148 171759.923, 145025.672 171756.566))"
street_furniture_line.1,1,1963204,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.770850,"MULTILINESTRING ((150727.121 163293.908, 150729.841 163295.488))"
street_furniture_line.2,2,1954326,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.770918,"MULTILINESTRING ((152723.048 170628.342, 152725.448 170629.342))"
street_furniture_line.3,3,1953145,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.770925,"MULTILINESTRING ((150495.333 170549.03, 150494.478 170546.469))"
street_furniture_line.4,4,1946877,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782252,"MULTILINESTRING ((145465.671 170766.869, 145467.902 170767.167))"
street_furniture_line.5,5,1946878,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782253,"MULTILINESTRING ((145471.421 170829.473, 145471.815 170827.257))"
street_furniture_line.6,6,1946879,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782254,"MULTILINESTRING ((149836.189 171229.6, 149841.273 171221.407))"
street_furniture_line.7,7,1960775,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782256,"MULTILINESTRING ((153309.695 167458.971, 153311.558 167461.446))"
street_furniture_line.8,8,1960776,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782257,"MULTILINESTRING ((153258.161 167387.35, 153259.403 167389.029))"
street_furniture_line.9,9,1960777,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782258,"MULTILINESTRING ((153289.568 167347.511, 153294.143 167344.692))"
street_furniture_line.10,10,1960778,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782259,"MULTILINESTRING ((153348.012 167311.422, 153352.101 167308.876))"
street_furniture_line.11,11,1960779,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782260,"MULTILINESTRING ((153370.815 167297.452, 153372.845 167296.203))"
street_furniture_line.12,12,1960780,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782261,"MULTILINESTRING ((154515.402 165842.139, 154513.816 165839.763))"
street_furniture_line.13,13,1960782,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782263,"MULTILINESTRING ((152627.401 166508.189, 152630.778 166505.661))"
street_furniture_line.14,14,1975080,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.782264,"MULTILINESTRING ((151574.129 175937.296, 151577.634 175939.225))"
street_furniture_line.15,15,1957207,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778659,"MULTILINESTRING ((149111.738 167825.332, 149112.586 167827.416))"
street_furniture_line.16,16,1957208,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778660,"MULTILINESTRING ((149062.689 167794.362, 149060.601 167795.199))"
street_furniture_line.17,17,1957209,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778661,"MULTILINESTRING ((146638.074 166296.499, 146637.854 166294.26))"
street_furniture_line.18,18,1957211,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778663,"MULTILINESTRING ((156669.742 168811.388, 156671.871 168812.888))"
street_furniture_line.19,19,1957212,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778664,"MULTILINESTRING ((156908.034 168927.138, 156906.607 168931.625))"
street_furniture_line.20,20,1957214,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778666,"MULTILINESTRING ((156836.125 168790.335, 156836.992 168787.539))"
street_furniture_line.21,21,1957216,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778667,"MULTILINESTRING ((156447.159 168720.611, 156444.097 168725.027))"
street_furniture_line.22,22,1957217,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778668,"MULTILINESTRING ((144130.349 167181.032, 144132.372 167184.584))"
street_furniture_line.23,23,1957218,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778669,"MULTILINESTRING ((144064.847 167010.461, 144066.531 167009.393))"
street_furniture_line.24,24,1958100,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.779152,"MULTILINESTRING ((147110.811 167409.308, 147110.961 167411.298))"
street_furniture_line.25,25,1972649,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.800635,"MULTILINESTRING ((148343.362 166096.84, 148342.821 166099.222))"
street_furniture_line.26,26,1967957,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802650,"MULTILINESTRING ((155096.062 167668.251, 155094.935 167666.029))"
street_furniture_line.27,27,1967958,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802651,"MULTILINESTRING ((147916.711 164394.974, 147920.892 164395.931))"
street_furniture_line.28,28,1967961,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802653,"MULTILINESTRING ((150422.242 164477.206, 150423.029 164472.348))"
street_furniture_line.29,29,1967962,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802654,"MULTILINESTRING ((150319.252 163623.367, 150321.524 163624.394))"
street_furniture_line.30,30,1967963,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802655,"MULTILINESTRING ((150159.264 164302.634, 150163.313 164304.641))"
street_furniture_line.31,31,1967964,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802656,"MULTILINESTRING ((150476.621 164146.229, 150478.661 164141.593))"
