FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.0,0,738015,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169167,"MULTILINESTRING ((492074.22738619166 6597017.868842401, 492074.28539021825 6597017.156938004, 492076.176608289 6597017.309389573, 492076.1201845053 6597018.019707428, 492074.22738619166 6597017.868842401))"
pillar_line.1,1,738016,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169168,"MULTILINESTRING ((492073.65867442207 6597025.358875378, 492073.7150984667 6597024.64855691, 492075.60631712235 6597024.799423302, 492075.5498943529 6597025.511327237, 492073.65867442207 6597025.358875378))"
pillar_line.2,2,738198,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169293,"MULTILINESTRING ((477844.4197563352 6593447.065367888, 477844.24855971284 6593449.117461866, 477844.07313705457 6593449.1030201055, 477839.31144531706 6593448.705141535, 477839.4826431531 6593446.653047765, 477844.2443353273 6593447.049341371, 477844.4197563352 6593447.065367888))"
pillar_line.3,3,738200,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169295,"MULTILINESTRING ((492064.6152395536 6596986.238192931, 492066.5064503912 6596986.390646142, 492066.4500259891 6596987.1009613, 492064.5588161029 6596986.950093495, 492064.6152395536 6596986.238192931))"
pillar_line.4,4,738204,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169296,"MULTILINESTRING ((492961.9305821502 6587986.615631998, 492961.94296144595 6587986.298876981, 492964.46704347385 6587986.399763741, 492964.45466427435 6587986.716518764, 492961.9305821502 6587986.615631998))"
pillar_line.5,5,738211,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169297,"MULTILINESTRING ((490488.54372857366 6590502.512265557, 490487.7424314004 6590502.002564232, 490488.62801805395 6590500.501869327, 490489.4293151365 6590501.011570474, 490488.54372857366 6590502.512265557))"
pillar_line.6,6,738212,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169298,"MULTILINESTRING ((490497.68346070853 6591944.963353948, 490495.2092433648 6591945.7853873875, 490494.93544025073 6591944.958431387, 490497.4112376033 6591944.136397304, 490497.68346070853 6591944.963353948))"
pillar_line.7,7,737767,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169300,"MULTILINESTRING ((476661.55268926924 6589675.73559915, 476662.8377935506 6589673.739611722, 476666.81905895885 6589676.318316337, 476665.5323754412 6589678.314303164, 476661.55268926924 6589675.73559915))"
pillar_line.8,8,737768,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169301,"MULTILINESTRING ((476684.89912272553 6589648.194026419, 476686.2426254472 6589646.236126694, 476690.1463418332 6589648.93035658, 476688.8028395968 6589650.888257568, 476684.89912272553 6589648.194026419))"
pillar_line.9,9,737769,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169302,"MULTILINESTRING ((476663.55847959913 6589629.77853835, 476665.4038176703 6589628.286936918, 476668.37743961875 6589631.987537913, 476666.5321012588 6589633.47914067, 476663.55847959913 6589629.77853835))"
pillar_line.10,10,737770,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169303,"MULTILINESTRING ((476858.34365131764 6589496.965265075, 476859.63341617846 6589494.972463207, 476863.7425099428 6589497.646203798, 476862.45116589236 6589499.639005141, 476858.34365131764 6589496.965265075))"
pillar_line.11,11,737771,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169304,"MULTILINESTRING ((476626.7724640633 6589740.5335054705, 476626.9234249742 6589739.776501704, 476627.352299466 6589739.133874637, 476627.9941995397 6589738.705344138, 476628.7495219764 6589738.5557402475, 476629.5044950001 6589738.707106959, 476630.1453983284 6589739.1371347625, 476630.57277954015 6589739.780761257, 476630.72198235255 6589740.538115373, 476630.5710217746 6589741.295119286, 476630.14214742056 6589741.937746687, 476629.5002472076 6589742.366277516, 476628.74492443714 6589742.515881543, 476627.9899510803 6589742.364514691, 476627.34904761444 6589741.934486556, 476626.9216665417 6589741.290859734, 476626.7724640633 6589740.5335054705))"
pillar_line.12,12,737772,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169305,"MULTILINESTRING ((476831.399175734 6589406.647893019, 476832.7410249497 6589404.690024362, 476837.29660025885 6589407.833121923, 476835.95317366545 6589409.789406253, 476831.399175734 6589406.647893019))"
pillar_line.13,13,737773,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169306,"MULTILINESTRING ((476687.8183510412 6589605.946392255, 476689.40648755745 6589604.183621757, 476693.5096392974 6589607.8997692885, 476691.9215029417 6589609.662541363, 476687.8183510412 6589605.946392255))"
pillar_line.14,14,737776,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169307,"MULTILINESTRING ((477029.62815051165 6594028.870215754, 477032.9311633047 6594029.317674468, 477032.8240129282 6594031.861277929, 477029.52099912724 6594031.4138190355, 477029.62815051165 6594028.870215754))"
pillar_line.15,15,737777,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169308,"MULTILINESTRING ((482820.02495945396 6592503.546585524, 482820.1041408302 6592503.148888141, 482820.3286887394 6592502.809880829, 482820.66697351995 6592502.58501082, 482821.06367034523 6592502.505946725, 482821.4603016006 6592502.585340865, 482821.79840016336 6592502.810492268, 482822.02266743436 6592503.1496862965, 482822.1015196506 6592503.547449422, 482822.0223383665 6592503.945146847, 482821.797790496 6592504.28415425, 482821.4595056765 6592504.509024349, 482821.0628087593 6592504.588088483, 482820.6661774117 6592504.508694306, 482820.3280788104 6592504.283542806, 482820.1038115781 6592503.94434869, 482820.02495945396 6592503.546585524))"
pillar_line.16,16,737778,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169309,"MULTILINESTRING ((482894.3802835193 6592326.577977744, 482894.82800151146 6592325.361226172, 482896.05156048434 6592324.358704613, 482897.33325627167 6592324.181756584, 482897.61440942675 6592324.5288871685, 482897.17301822215 6592325.732964953, 482895.9447208432 6592326.729146721, 482894.66459851735 6592326.921940716, 482894.3802835193 6592326.577977744))"
pillar_line.17,17,737779,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169310,"MULTILINESTRING ((482903.1576177457 6592337.4753307635, 482903.6053350378 6592336.258577123, 482904.82889455796 6592335.256052949, 482906.1058560501 6592335.066425001, 482906.39173870237 6592335.443664125, 482905.9503552257 6592336.630313899, 482904.72205728706 6592337.6264982745, 482903.44193348195 6592337.819293885, 482903.1576177457 6592337.4753307635))"
pillar_line.18,18,737914,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169234,"MULTILINESTRING ((492960.4739557008 6588023.2500345735, 492960.486335107 6588022.93327817, 492963.0120077547 6588023.034164536, 492962.9996284448 6588023.350920944, 492960.4739557008 6588023.2500345735))"
pillar_line.19,19,737915,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169235,"MULTILINESTRING ((492961.77886901365 6587990.413528235, 492961.7912483208 6587990.096773076, 492964.3169109777 6587990.19765864, 492964.30453176686 6587990.514413808, 492961.77886901365 6587990.413528235))"
pillar_line.20,20,737916,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169236,"MULTILINESTRING ((492963.0837719873 6587957.57715108, 492963.09615119576 6587957.260397176, 492965.6218038621 6587957.361281935, 492965.6094247499 6587957.67803586, 492963.0837719873 6587957.57715108))"
pillar_line.21,21,737917,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169237,"MULTILINESTRING ((492963.23390445753 6587953.779271077, 492963.2462836545 6587953.462517307, 492965.77193516534 6587953.5634019775, 492965.7595560646 6587953.880155757, 492963.23390445753 6587953.779271077))"
pillar_line.22,22,737922,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169238,"MULTILINESTRING ((484989.74532166 6594697.49494139, 484989.41461643204 6594696.296630752))"
pillar_line.23,23,737923,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169239,"MULTILINESTRING ((482911.1829565319 6592347.858988756, 482911.4074333055 6592347.676856049, 482911.23684333183 6592347.470795006, 482911.68455997796 6592346.254039465, 482912.9081199966 6592345.251512887, 482914.1850828437 6592345.061883457, 482914.47096620855 6592345.439122763, 482914.0295833563 6592346.625774384, 482914.0200989741 6592346.632108761, 482915.1810301647 6592348.10621317, 482913.72033548716 6592349.328897404, 482913.88418585045 6592350.574423042, 482913.50321921415 6592350.854734881, 482912.3260770476 6592350.393153076, 482911.353111108 6592349.14571517, 482911.1829565319 6592347.858988756))"
pillar_line.24,24,737905,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169229,"MULTILINESTRING ((479040.86895369797 6587108.224058277, 479043.04732964904 6587104.004198965, 479049.91895137535 6587107.571624833, 479047.7421572921 6587111.7914891485, 479040.86895369797 6587108.224058277))"
pillar_line.25,25,737907,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169230,"MULTILINESTRING ((489939.57146753115 6589838.910858776, 489938.7930111266 6589839.806210331, 489937.2441794818 6589838.4556859145, 489938.02105539525 6589837.5587512795, 489939.57146753115 6589838.910858776))"
pillar_line.26,26,737908,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169231,"MULTILINESTRING ((491599.4067956666 6583592.916960834, 491598.331315156 6583592.252844944, 491599.2538491103 6583590.75166725, 491601.34807985945 6583587.34551402, 491602.42986736284 6583587.998544806, 491600.73776715633 6583590.750704297, 491599.4067956666 6583592.916960834))"
pillar_line.27,27,737909,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169232,"MULTILINESTRING ((491606.55212788534 6583608.223627575, 491605.62171954085 6583609.75488932, 491604.2224945547 6583608.9042018065, 491604.610401243 6583608.224888922, 491608.1002152776 6583602.475140543, 491609.5089277839 6583603.351146836, 491606.55212788534 6583608.223627575))"
pillar_line.28,28,737910,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169233,"MULTILINESTRING ((491139.90024770726 6587251.833927639, 491139.1280497009 6587251.997494843, 491138.6370851603 6587249.673083728, 491139.40928295965 6587249.509516621, 491139.90024770726 6587251.833927639))"
pillar_line.29,29,737780,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169311,"MULTILINESTRING ((482886.3622849046 6592348.82498167, 482886.7084850026 6592348.546241515, 482887.91564807075 6592349.015761892, 482888.8949336187 6592350.258451461, 482889.06350576313 6592351.542008955, 482888.6825382427 6592351.82231968, 482887.5259380843 6592351.368665427, 482887.5053973212 6592351.360734274, 482886.97469103395 6592350.679159516, 482886.53243564727 6592350.111708745, 482886.3622849046 6592348.82498167))"
pillar_line.30,30,737781,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169312,"MULTILINESTRING ((479425.5366727754 6590379.9310221085, 479426.1105329479 6590379.5116896, 479427.04005765246 6590380.792476279, 479426.4646175087 6590381.2118076105, 479425.5366727754 6590379.9310221085))"
pillar_line.31,31,737782,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169313,"MULTILINESTRING ((479463.8302525313 6590351.9464671435, 479464.40410882846 6590351.527133385, 479465.3336363122 6590352.8079114435, 479464.7597786764 6590353.22882951, 479463.8302525313 6590351.9464671435))"
pillar_line.32,32,737783,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169314,"MULTILINESTRING ((479466.52414265316 6590355.663574235, 479467.098000368 6590355.242655927, 479468.02752738836 6590356.525018427, 479467.45367092825 6590356.944352697, 479466.52414265316 6590355.663574235))"
pillar_line.33,33,737930,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169241,"MULTILINESTRING ((479371.5490540685 6585930.498859536, 479372.0310261788 6585930.074928211, 479373.65691002493 6585932.66661948, 479373.12290039705 6585933.003424218, 479371.5490540685 6585930.498859536))"
pillar_line.34,34,737784,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169315,"MULTILINESTRING ((479458.4424769404 6590344.515423641, 479459.0163342937 6590344.094506455, 479459.945858813 6590345.376868154, 479459.3704227932 6590345.796199995, 479458.4424769404 6590344.515423641))"
pillar_line.35,35,737785,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169316,"MULTILINESTRING ((479420.1141353199 6590372.523662471, 479420.68799525365 6590372.104330717, 479421.6175182895 6590373.385116871, 479421.04207708023 6590373.806031627, 479420.1141353199 6590372.523662471))"
pillar_line.36,36,738429,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169131,"MULTILINESTRING ((483777.7805504655 6592380.691638483, 483777.028194436 6592381.119243869))"
pillar_line.37,37,738430,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169132,"MULTILINESTRING ((483746.24414256314 6592224.704912129, 483746.7918377211 6592225.381604675))"
pillar_line.38,38,738431,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169133,"MULTILINESTRING ((483817.7345174339 6592165.501554761, 483818.2867304359 6592166.174537651))"
pillar_line.39,39,738433,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169134,"MULTILINESTRING ((481859.2203264839 6594988.929132552, 481860.20730909624 6594989.783451802))"
pillar_line.40,40,738434,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169135,"MULTILINESTRING ((483818.17528209486 6591945.188364387, 483817.7146990578 6591942.313988048))"
pillar_line.41,41,738435,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169136,"MULTILINESTRING ((481430.5928528564 6588026.028715668, 481430.52864768275 6588025.076855267))"
pillar_line.42,42,738436,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169137,"MULTILINESTRING ((483887.7199731968 6592318.929734221, 483886.9802758164 6592319.339920071))"
pillar_line.43,43,738437,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169138,"MULTILINESTRING ((483818.9013614279 6591954.094708807, 483819.5253750691 6591953.993704888))"
pillar_line.44,44,738439,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169139,"MULTILINESTRING ((483715.8969859079 6592250.934481862, 483715.34813294496 6592250.258729205))"
pillar_line.45,45,738440,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169140,"MULTILINESTRING ((483721.8299196404 6592246.012651452, 483721.2804516345 6592245.337403285))"
pillar_line.46,46,737963,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169144,"MULTILINESTRING ((476460.02053106576 6590106.87262039, 476460.63297960884 6590104.658736624, 476466.9504162518 6590106.419866588, 476466.3363912587 6590108.632165287, 476460.02053106576 6590106.87262039))"
pillar_line.47,47,737967,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169145,"MULTILINESTRING ((487060.358111036 6593748.358548138, 487061.93230989703 6593747.833818062, 487064.47462361975 6593755.504097554, 487062.900423463 6593756.0288285995, 487060.358111036 6593748.358548138))"
pillar_line.48,48,737968,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169146,"MULTILINESTRING ((476540.1283809148 6590036.695736166, 476540.42806417303 6590034.4181321375, 476544.8920733719 6590035.007927466, 476544.59397303814 6590037.283949564, 476540.1283809148 6590036.695736166))"
pillar_line.49,49,737969,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169147,"MULTILINESTRING ((476500.1384798257 6590306.904515818, 476500.46503680485 6590304.631623646, 476505.0744179345 6590305.326186389, 476504.74628227664 6590307.59907707, 476500.1384798257 6590306.904515818))"
pillar_line.50,50,737970,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169148,"MULTILINESTRING ((476524.1530624019 6590145.4952236265, 476524.47960643604 6590143.22237453, 476529.09047969384 6590143.916912259, 476528.76077712764 6590146.189758001, 476524.1530624019 6590145.4952236265))"
pillar_line.51,51,737971,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169149,"MULTILINESTRING ((476528.4967753492 6590267.541469308, 476528.9228385796 6590265.2845456945, 476533.5019776622 6590266.15331107, 476533.07591563405 6590268.41023515, 476528.4967753492 6590267.541469308))"
pillar_line.52,52,737972,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169150,"MULTILINESTRING ((476531.8030004394 6590187.152861222, 476532.22905863693 6590184.895959212, 476536.80815365084 6590185.764714369, 476536.38209665567 6590188.02161686, 476531.8030004394 6590187.152861222))"
pillar_line.53,53,737973,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169151,"MULTILINESTRING ((476565.76494569494 6590113.69047703, 476566.1909908682 6590111.433593159, 476570.77004885336 6590112.3023217935, 476570.3440048825 6590114.559206137, 476565.76494569494 6590113.69047703))"
pillar_line.54,54,737974,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169152,"MULTILINESTRING ((476545.44746227737 6590189.431093649, 476545.8735168764 6590187.174190311, 476550.452612725 6590188.044522272, 476550.0265593283 6590190.301426078, 476545.44746227737 6590189.431093649))"
pillar_line.55,55,737975,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169153,"MULTILINESTRING ((476622.7540106662 6589975.30545522, 476623.62066093 6589973.179016913, 476627.9347686158 6589974.947160625, 476627.06811927404 6589977.073599839, 476622.7540106662 6589975.30545522))"
pillar_line.56,56,737976,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169154,"MULTILINESTRING ((476506.89406176977 6590264.024478039, 476507.2221969762 6590261.750015009, 476511.83155296167 6590262.446154559, 476511.5034208545 6590264.719033808, 476506.89406176977 6590264.024478039))"
pillar_line.57,57,737977,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169155,"MULTILINESTRING ((482817.7438844026 6592524.195947775, 482817.34725214844 6592524.116553246, 482817.012313515 6592523.891402404, 482816.78804457496 6592523.555376566, 482816.7091924233 6592523.157612433, 482816.78837414586 6592522.759914142, 482817.01292140916 6592522.424075297, 482817.3480464031 6592522.199203582, 482817.74474419886 6592522.120139459, 482818.14137636125 6592522.199533946, 482818.4763149569 6592522.424684701, 482818.7005839349 6592522.760710443, 482818.7794361784 6592523.158474539, 482818.70025454747 6592523.556172864, 482818.47570732184 6592523.892011799, 482818.14058229007 6592524.116883615, 482817.7438844026 6592524.195947775))"
pillar_line.58,58,737979,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169157,"MULTILINESTRING ((482782.19298091315 6592526.998462834, 482782.5279187261 6592527.223615173, 482782.7521863766 6592527.559642087, 482782.8310369403 6592527.957406764, 482782.7518535383 6592528.35510497, 482782.52730472636 6592528.690943119, 482782.1921785248 6592528.915813598, 482781.79548006476 6592528.994876078, 482781.39884792553 6592528.915479773, 482781.06391007476 6592528.690327342, 482780.8396424621 6592528.354300334, 482780.7607919902 6592527.956535628, 482780.83997548366 6592527.558837451, 482781.06452433363 6592527.222999397, 482781.3996504973 6592526.998129009, 482781.7963488654 6592526.91906657, 482782.19298091315 6592526.998462834))"
pillar_line.59,59,737980,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169158,"MULTILINESTRING ((482768.8469528224 6592527.138618865, 482766.00158417365 6592525.180451228, 482768.476324168 6592521.589238614, 482769.059294655 6592522.004646508, 482769.4103381313 6592521.508819181, 482771.09763530974 6592522.710648165, 482770.7782172874 6592523.162120558, 482771.36592768633 6592523.580699544, 482768.8469528224 6592527.138618865))"
pillar_line.60,60,738010,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169162,"MULTILINESTRING ((492066.3471900813 6596964.484818371, 492066.4036132258 6596963.772919709, 492068.2948178568 6596963.923786675, 492068.2383948739 6596964.635685362, 492066.3471900813 6596964.484818371))"
pillar_line.61,61,738011,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169163,"MULTILINESTRING ((492079.41323384584 6596949.74377053, 492081.3044355128 6596949.894634251, 492081.2480137428 6596950.6065318305, 492079.3552296166 6596950.4540837705, 492079.41323384584 6596949.74377053))"
pillar_line.62,62,738012,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169164,"MULTILINESTRING ((492078.2726656293 6596964.723723664, 492080.1638706936 6596964.874587923, 492080.10744872346 6596965.5864867745, 492078.21624238306 6596965.434037059, 492078.2726656293 6596964.723723664))"
pillar_line.63,63,738013,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169165,"MULTILINESTRING ((492077.07725214696 6596980.415602546, 492077.13367447816 6596979.703702458, 492079.02488405496 6596979.856152681, 492078.9684607702 6596980.566467369, 492077.07725214696 6596980.415602546))"
pillar_line.64,64,738014,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169166,"MULTILINESTRING ((492075.9946803244 6596994.685293457, 492077.8858932988 6596994.837744216, 492077.82946981443 6596995.548060176, 492075.9366766018 6596995.397195937, 492075.9946803244 6596994.685293457))"
pillar_line.65,65,738085,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172736,"MULTILINESTRING ((479427.5466084972 6585888.156487851, 479428.0380379917 6585887.746813175, 479429.60073550633 6585890.378011101, 479429.05726816034 6585890.700559981, 479427.5466084972 6585888.156487851))"
pillar_line.66,66,738087,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172738,"MULTILINESTRING ((483897.55208194366 6592556.301549436, 483900.83504282066 6592554.2425152175, 483901.42266472336 6592555.182346163, 483898.1397036202 6592557.241380849, 483897.55208194366 6592556.301549436))"
pillar_line.67,67,738088,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172739,"MULTILINESTRING ((483817.4913529522 6592428.597535942, 483820.5610295488 6592426.232680614, 483821.2355685505 6592427.112314863, 483818.1658918204 6592429.47717069, 483817.4913529522 6592428.597535942))"
pillar_line.68,68,738089,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172740,"MULTILINESTRING ((476651.0754386164 6589858.537030318, 476652.0637547945 6589856.377494821, 476656.0838622255 6589858.229213045, 476655.09554687404 6589860.388749505, 476651.0754386164 6589858.537030318))"
pillar_line.69,69,738090,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172741,"MULTILINESTRING ((476635.8897076769 6589650.514656452, 476637.88173696084 6589649.229153917, 476640.4458448896 6589653.225512611, 476638.45381504315 6589654.511016386, 476635.8897076769 6589650.514656452))"
pillar_line.70,70,738079,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172626,"MULTILINESTRING ((485456.1261332466 6596105.328085327, 485457.199758614 6596104.164602101, 485458.5925154056 6596105.456729339, 485457.51889006625 6596106.620212924, 485456.1261332466 6596105.328085327))"
pillar_line.71,71,738081,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172627,"MULTILINESTRING ((483888.4478501299 6592561.364891082, 483889.3235550926 6592560.686935772, 483890.51033039077 6592560.913872544, 483891.2022756461 6592561.779258919, 483889.9629999012 6592562.77719844, 483889.76710781694 6592562.528361053, 483889.5189374684 6592562.724779659, 483888.4478501299 6592561.364891082))"
pillar_line.72,72,738103,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.173342,"MULTILINESTRING ((485509.17124245374 6596208.723260211, 485507.6217933583 6596209.037007681, 485507.2456725953 6596207.172675638, 485508.796702398 6596206.85892846, 485509.17124245374 6596208.723260211))"
pillar_line.73,73,738083,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172628,"MULTILINESTRING ((476669.51364388544 6589680.893007899, 476670.80032501376 6589678.898603876, 476674.7800155816 6589681.477304408, 476673.4949129768 6589683.473295547, 476669.51364388544 6589680.893007899))"
pillar_line.74,74,738104,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.173343,"MULTILINESTRING ((488859.53042926284 6587405.051759013, 488859.5728233121 6587404.261522371, 488861.1490540423 6587404.344954884, 488861.1066601431 6587405.135191537, 488859.53042926284 6587405.051759013))"
pillar_line.75,75,738107,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.173344,"MULTILINESTRING ((490699.3498343015 6588682.175339134, 490700.4390339411 6588680.817386237, 490701.0553473977 6588681.314384445, 490699.9661469437 6588682.670753647, 490699.3498343015 6588682.175339134))"
pillar_line.76,76,738109,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.173345,"MULTILINESTRING ((487217.0429090067 6586441.421420392, 487217.19913846435 6586440.484011241, 487219.38002821186 6586440.851111086, 487219.2222198141 6586441.788520517, 487217.0429090067 6586441.421420392))"
pillar_line.77,77,738112,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.173346,"MULTILINESTRING ((488645.3694422177 6587740.830629347, 488646.25479772734 6587738.397843738, 488648.0350003675 6587739.049801179, 488647.1496453108 6587741.482587169, 488645.3694422177 6587740.830629347))"
pillar_line.78,78,738113,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.173347,"MULTILINESTRING ((487317.06651347975 6589215.01808068, 487318.88289532583 6589212.825648332, 487320.3427019124 6589214.0387703795, 487318.52632039075 6589216.23278733, 487317.06651347975 6589215.01808068))"
pillar_line.79,79,738114,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.173348,"MULTILINESTRING ((477233.61949827935 6588686.772159663, 477233.7290839042 6588686.227432318, 477234.0376103176 6588685.765283224, 477234.49919137603 6588685.456935769, 477235.04269483924 6588685.348243995, 477235.58596054 6588685.458124324, 477236.04686966055 6588685.767480671, 477236.3543898905 6588686.230303512, 477236.46279014833 6588686.775269257, 477236.3532046958 6588687.319996675, 477236.04467835365 6588687.782145944, 477235.5830972234 6588688.090493574, 477235.03959358734 6588688.199185414, 477234.4963277143 6588688.089305017, 477234.03541852225 6588687.779948497, 477233.7278983643 6588687.317125484, 477233.61949827935 6588686.772159663))"
pillar_line.80,80,737859,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175858,"MULTILINESTRING ((482943.6888988699 6592639.355794604, 482943.76807560946 6592638.958089556, 482943.9926208755 6592638.622242572, 482944.32774712244 6592638.397362549, 482944.7244492686 6592638.318291213, 482945.12108820817 6592638.397680699, 482945.45603494946 6592638.622829432, 482945.6803122199 6592638.958856409, 482945.7591716634 6592639.356624832, 482945.6799950156 6592639.754329927, 482945.4554497875 6592640.090177001, 482945.1203235022 6592640.315057115, 482944.7236212647 6592640.394128487, 482944.32698223303 6592640.314738965, 482943.9920354544 6592640.089590141, 482943.7677582216 6592639.753563072, 482943.6888988699 6592639.355794604))"
pillar_line.81,81,738115,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171620,"MULTILINESTRING ((476704.80405965634 6589854.320820178, 476706.12391007855 6589852.348584643, 476709.4042573457 6589854.55583748, 476708.08282752347 6589856.528072235, 476704.80405965634 6589854.320820178))"
pillar_line.82,82,738116,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171621,"MULTILINESTRING ((476826.17148632754 6589641.705361792, 476827.21815256856 6589639.572856955, 476830.76121127553 6589641.324102041, 476829.71296773705 6589643.45502194, 476826.17148632754 6589641.705361792))"
pillar_line.83,83,738117,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171622,"MULTILINESTRING ((477901.2060831934 6593588.293392916, 477900.0108914578 6593602.710614312, 477899.69638876204 6593602.6849390315, 477900.89158104116 6593588.267717725, 477901.2060831934 6593588.293392916))"
pillar_line.84,84,738069,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172019,"MULTILINESTRING ((491243.48355790257 6594266.728074318, 491241.33048441954 6594266.3981301505, 491241.45014392934 6594265.615108026, 491243.59531290404 6594265.943472003, 491243.48355790257 6594266.728074318))"
pillar_line.85,85,738071,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172020,"MULTILINESTRING ((493796.8532363779 6594021.766166575, 493796.3081467864 6594020.278470603, 493796.90226215473 6594020.0592144225, 493797.44735183846 6594021.546910314, 493796.8532363779 6594021.766166575))"
