FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.0,0,1735008,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1490525,"MULTILINESTRING ((4.349103447456745 50.83930418175811, 4.349081593773279 50.839281132903544))"
road_surfacing_line.1,1,7862648,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481879,"MULTILINESTRING ((4.34860500675716 50.840255587013075, 4.348666529461943 50.8403133166575, 4.348620691701435 50.84033394902345))"
road_surfacing_line.2,2,1781644,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1482561,"MULTILINESTRING ((4.337417654437337 50.88010692505597, 4.337416634635904 50.8801236810833))"
road_surfacing_line.3,3,7860904,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1480553,"MULTILINESTRING ((4.34860500675716 50.840255587013075, 4.348616890165706 50.8402504658828, 4.348551261182112 50.84017536221153))"
road_surfacing_line.4,4,1795167,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1479964,"MULTILINESTRING ((4.378034838082573 50.84376781335711, 4.3780034871370965 50.84376417526329, 4.377994292015868 50.843790083837085, 4.378026608488222 50.84379379376748))"
road_surfacing_line.5,5,11010080,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1480106,"MULTILINESTRING ((4.348263226225549 50.84010513268212, 4.348182989995056 50.84005463391348))"
road_surfacing_line.6,6,1757881,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1487952,"MULTILINESTRING ((4.330373553956627 50.8819849859092, 4.330405498950507 50.88198385450577))"
road_surfacing_line.7,7,1781416,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481685,"MULTILINESTRING ((4.3383472583865705 50.87661173118091, 4.338306285522098 50.87660526638372))"
road_surfacing_line.8,8,11010154,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1489613,"MULTILINESTRING ((4.348320866108195 50.84014211633158, 4.348620691701435 50.84033394902345))"
road_surfacing_line.9,9,8543904,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1482695,"MULTILINESTRING ((4.379837602899524 50.84173456694797, 4.379818476881731 50.841728446999035))"
road_surfacing_line.10,10,11013956,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639805,"MULTILINESTRING ((4.432919519589655 50.815557928034394, 4.432952038707936 50.815575439739085))"
road_surfacing_line.11,11,11009959,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481537,"MULTILINESTRING ((4.328017607384705 50.8797003790104, 4.3280208518478895 50.87972815745449))"
road_surfacing_line.12,12,1684349,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656710,"MULTILINESTRING ((4.41992341548381 50.79203560057859, 4.419937300199461 50.79202246954731, 4.4199465224115 50.79202552194303))"
road_surfacing_line.13,13,1809558,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635926,"MULTILINESTRING ((4.4559377032773675 50.82891052349569, 4.455925814473289 50.82890600166684))"
road_surfacing_line.14,14,1809559,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635927,"MULTILINESTRING ((4.455943224303909 50.82890269843829, 4.455932528935251 50.828898787005734))"
road_surfacing_line.15,15,1727756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641030,"MULTILINESTRING ((4.306287841260923 50.84795730838586, 4.306403274171892 50.8479655495837, 4.306340710498612 50.848008576438446))"
road_surfacing_line.16,16,1782757,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639654,"MULTILINESTRING ((4.335593586040441 50.86751002081831, 4.335598497378419 50.86751553271648))"
road_surfacing_line.17,17,1626647,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636308,"MULTILINESTRING ((4.301300536683099 50.863709560565304, 4.301372107895012 50.86362312253959, 4.301445079097656 50.86365112125635))"
road_surfacing_line.18,18,11020067,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641205,"MULTILINESTRING ((4.456156277087983 50.82852452743389, 4.456201552057723 50.8285226954927))"
road_surfacing_line.19,19,1785735,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636385,"MULTILINESTRING ((4.32989880102315 50.89010344181025, 4.329861484683503 50.89012434722125, 4.329828506700124 50.89014802356029, 4.329792589910859 50.890185201014006, 4.329781831983908 50.89020150428194, 4.329774247394406 50.89023038475736, 4.329769005432404 50.890262241488266, 4.3297696394248835 50.890286504090874, 4.329775559148432 50.89031239549905, 4.329785021885983 50.89033327197584, 4.329796402356875 50.89035533567787, 4.329817072531315 50.8903839197217, 4.329853223278229 50.8904261906704, 4.329898389478263 50.89048026762266, 4.32994774521951 50.890538382158105, 4.329989602745003 50.89058919484658, 4.3300138954477445 50.89062013525155))"
