FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.0,0,2125988,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9986,POINT (490126.4691787066 6593074.547594421)
ticket_dispenser.1,1,2125990,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9987,POINT (490082.9680326921 6592751.114872861)
ticket_dispenser.2,2,2125993,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9989,POINT (489741.46285391675 6592979.218729568)
ticket_dispenser.3,3,2125994,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9990,POINT (489997.9619038593 6592949.206552622)
ticket_dispenser.4,4,2125999,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9993,POINT (490534.7340687132 6593266.783196358)
ticket_dispenser.5,5,2126690,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12127,POINT (497129.7370456403 6593086.435828123)
ticket_dispenser.6,6,2126691,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12128,POINT (483421.0809025892 6589942.034106857)
ticket_dispenser.7,7,2126693,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12130,POINT (486184.406078372 6595687.543886087)
ticket_dispenser.8,8,2126694,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12131,POINT (484168.179321682 6590338.56732299)
ticket_dispenser.9,9,2126696,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12133,POINT (484718.98831186857 6590266.709965092)
ticket_dispenser.10,10,2126699,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12136,POINT (486592.0947111186 6593023.909765225)
ticket_dispenser.11,11,2126700,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12137,POINT (486562.12156896235 6593817.286415309)
ticket_dispenser.12,12,2126702,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12139,POINT (485892.00146697904 6590657.49261859)
ticket_dispenser.13,13,2126703,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12140,POINT (486167.94846096373 6594802.33316965)
ticket_dispenser.14,14,2126705,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12142,POINT (486336.2650516378 6594551.512236483)
ticket_dispenser.15,15,2126706,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12143,POINT (488289.30040210614 6593528.78470925)
ticket_dispenser.16,16,2126709,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12145,POINT (484106.309451316 6595292.951483224)
