FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.0,0,7862648,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481879,"MULTILINESTRING ((4.348605006757161 50.84025558701284, 4.348666529461944 50.84031331665725, 4.348620691701436 50.84033394902322))"
road_surfacing_line.1,1,1757881,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1487952,"MULTILINESTRING ((4.330373553956626 50.88198498590895, 4.330405498950507 50.881983854505506))"
road_surfacing_line.2,2,1781644,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1482561,"MULTILINESTRING ((4.337417654437337 50.88010692505575, 4.337416634635904 50.880123681083056))"
road_surfacing_line.3,3,11010154,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1489613,"MULTILINESTRING ((4.348320866108193 50.84014211633134, 4.348620691701436 50.84033394902322))"
road_surfacing_line.4,4,1735008,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1490525,"MULTILINESTRING ((4.349103447456745 50.839304181757875, 4.349081593773279 50.83928113290329))"
road_surfacing_line.5,5,1795167,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1479964,"MULTILINESTRING ((4.378034838082573 50.84376781335687, 4.378003487137097 50.84376417526305, 4.377994292015868 50.843790083836836, 4.378026608488222 50.84379379376725))"
road_surfacing_line.6,6,8543904,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1482695,"MULTILINESTRING ((4.379837602899524 50.841734566947736, 4.379818476881731 50.84172844699878))"
road_surfacing_line.7,7,1781416,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481685,"MULTILINESTRING ((4.3383472583865705 50.87661173118067, 4.338306285522097 50.87660526638347))"
road_surfacing_line.8,8,11009959,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1481537,"MULTILINESTRING ((4.328017607384706 50.87970037901015, 4.32802085184789 50.879728157454245))"
road_surfacing_line.9,9,7860904,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1480553,"MULTILINESTRING ((4.348605006757161 50.84025558701284, 4.348616890165705 50.84025046588255, 4.348551261182112 50.84017536221127))"
road_surfacing_line.10,10,11022074,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627915,"MULTILINESTRING ((4.3277091244255175 50.88843316156771, 4.327672770878316 50.88848761673209))"
road_surfacing_line.11,11,11010080,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1480106,"MULTILINESTRING ((4.348263226225547 50.84010513268186, 4.348182989995058 50.84005463391323))"
road_surfacing_line.12,12,11022915,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695492,"MULTILINESTRING ((4.424245872428365 50.855318837121885, 4.424258642453749 50.85530903245774))"
road_surfacing_line.13,13,11013933,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636460,"MULTILINESTRING ((4.432868292793602 50.81559831963625, 4.432899727537313 50.815611516950845))"
road_surfacing_line.14,14,1647867,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627888,"MULTILINESTRING ((4.431469916659977 50.860539125463724, 4.4314837184505045 50.8605571868591))"
road_surfacing_line.15,15,1764925,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626748,"MULTILINESTRING ((4.280557282720611 50.865971608351906, 4.280583639798512 50.86596812211265))"
road_surfacing_line.16,16,8502086,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629275,"MULTILINESTRING ((4.420887044073572 50.8402838127298, 4.420885588418155 50.840289755464944, 4.420883482853385 50.84029852120526, 4.420884484922771 50.840305865200015, 4.420885259127038 50.84031258003027, 4.420887269061205 50.840319788728046, 4.420890669826669 50.840326538333166, 4.420894774448584 50.84033241742722))"
road_surfacing_line.17,17,8502222,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629278,"MULTILINESTRING ((4.420873107665327 50.840340113229814, 4.420894774448584 50.84033241742722))"
road_surfacing_line.18,18,7758480,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628303,"MULTILINESTRING ((4.427894683540851 50.86181342854762, 4.427899358238092 50.86181705737086))"
road_surfacing_line.19,19,1806504,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625858,"MULTILINESTRING ((4.422342682274892 50.90074206980783, 4.422304212657008 50.90074035263552))"
