FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_rail_line.0,0,1982290,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.786821,"MULTILINESTRING ((486286.2773232291 6596282.735881198, 486286.7927544979 6596284.3449603515, 486287.9769818544 6596287.940420831, 486289.24184394605 6596291.486737906, 486290.5114492701 6596294.820625535, 486291.8474598038 6596298.097443005, 486293.3210229788 6596301.260118854, 486294.9558548435 6596304.318164588, 486296.74246931856 6596307.301700865, 486298.6713798675 6596310.161583056, 486301.02559859015 6596313.225967848, 486303.5758699594 6596316.161941879, 486306.2731810323 6596318.956822699, 486308.8819518203 6596321.388668413, 486311.6235326534 6596323.706370741, 486314.46155917656 6596325.92578284, 486316.91538500926 6596327.706066699, 486319.44510244176 6596329.418181214, 486322.0175092819 6596331.08432092, 486324.1630264682 6596332.411207381, 486326.35439504223 6596333.715898718, 486327.29355323256 6596334.277090285))"
pt_rail_line.1,1,1982292,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.784607,"MULTILINESTRING ((486179.12232889805 6596892.48560878, 486185.9042512554 6596857.270440553, 486193.14942053886 6596818.4406977175, 486203.2406776342 6596764.816241573, 486212.2139089354 6596717.87292068, 486220.99572038674 6596671.343636824, 486230.32292673446 6596622.0703353025, 486239.34644617216 6596574.758400909, 486247.33107634145 6596532.2027711095, 486256.7670648358 6596482.66709606, 486266.4227063141 6596430.5317629175, 486272.7516987329 6596397.96913702, 486276.92093103024 6596375.941081805, 486277.22132991336 6596374.351005579, 486278.8735217934 6596365.630163981))"
pt_rail_line.2,2,1982293,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.793198,"MULTILINESTRING ((486279.54076567315 6596374.661720308, 486279.3225832192 6596376.297770653, 486279.1075628107 6596377.92906535, 486278.90044767316 6596379.555604367, 486278.53522964957 6596382.562958471, 486278.20637604 6596385.552874982, 486277.9549948383 6596388.517427144, 486277.7652782803 6596392.344395593, 486277.70046673645 6596396.190389255, 486277.73684419034 6596400.050652279, 486277.83804565744 6596403.831650634, 486278.03411187534 6596407.5746025825, 486278.4025158792 6596411.269995838, 486278.9163788191 6596414.7149085775, 486279.580444864 6596418.134456938, 486280.42159244 6596421.485836899, 486281.3971318623 6596424.597832984, 486282.53710456827 6596427.673366901, 486283.81937542034 6596430.680732042, 486285.5981104132 6596434.304789526, 486287.5887119186 6596437.816288747, 486289.784855623 6596441.181937455, 486292.04108070955 6596444.208325487, 486294.4838750813 6596447.109471696, 486297.09426563635 6596449.861595893, 486299.1749888692 6596451.852763012, 486301.33792909514 6596453.744053524, 486303.5862481449 6596455.484736557, 486305.5357395119 6596456.808478261, 486307.5832584975 6596458.052952288, 486309.68611579307 6596459.235597515, 486311.7383779364 6596460.299342592, 486313.84281609225 6596461.299673462, 486316.0010116088 6596462.273052776, 486318.2113837696 6596463.265455247, 486320.3664176093 6596464.177005559, 486322.48350403947 6596464.891974028, 486324.3223162983 6596465.319998606, 486326.2718041926 6596465.648145576, 486327.2947712557 6596465.789231073))"
pt_rail_line.3,3,1982298,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.793708,"MULTILINESTRING ((486278.1208602239 6596344.171336598, 486272.23304534366 6596375.113558766, 486263.6716042952 6596420.651998061, 486254.33691767976 6596470.493282428, 486245.76104900154 6596517.536717967, 486235.7778833848 6596571.299146423, 486225.9542885318 6596622.6886163065, 486215.33050018875 6596678.691833981, 486206.4110836575 6596726.400679289))"
pt_rail_line.4,4,1982299,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.793709,"MULTILINESTRING ((486284.49705426407 6596282.735888724, 486284.96031499386 6596285.46736212, 486285.56113452354 6596289.746091435, 486286.03230809496 6596294.067626666, 486286.3042689343 6596298.435138817, 486286.2884810023 6596303.687255036, 486285.9801966381 6596308.906084389, 486285.51854868646 6596314.078943729, 486284.78021803824 6596320.191895502, 486283.8268613998 6596326.263634503, 486282.7818013998 6596332.290989467, 486282.02132463857 6596336.419143658, 486281.216577175 6596340.528276242, 486280.4165720649 6596344.623142924))"
pt_rail_line.5,5,1982300,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.793710,"MULTILINESTRING ((486181.41976845404 6596892.931130755, 486188.2032626393 6596857.708031711, 486195.45000272396 6596818.873528617, 486205.53966428706 6596765.25382304, 486214.5128830333 6596718.3120825635, 486223.29468204855 6596671.781208436, 486232.6218752173 6596622.509487092, 486241.645382011 6596575.195962328, 486249.6300007977 6596532.640328066, 486259.0659760465 6596483.101477106, 486268.7216035795 6596430.970894542, 486275.0490062378 6596398.413021139, 486281.17240171053 6596366.067703396))"
pt_rail_line.6,6,1982295,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.793199,"MULTILINESTRING ((486327.2935592229 6596334.923897413, 486325.8405534613 6596334.239056208, 486322.51714316057 6596333.075467324, 486319.6190446535 6596332.427099825, 486316.6513817387 6596332.030796373, 486313.6884643449 6596331.902409408, 486310.11209623504 6596332.124379583, 486306.54521697224 6596332.737920016, 486303.09533835656 6596333.717665134, 486300.37591197767 6596334.803620416, 486297.7371206549 6596336.135297821, 486295.21849051904 6596337.650870154, 486292.8152781225 6596339.321802023, 486290.52906459715 6596341.175043938, 486288.44997075887 6596343.22010757, 486286.78511559457 6596345.247730926, 486285.2878534927 6596347.4291291945, 486283.94237354724 6596349.697719442, 486283.03168479895 6596351.436813227, 486282.20479252574 6596353.2234664075, 486281.47118313925 6596355.044996472, 486280.6711712315 6596357.621137491, 486280.04665789957 6596360.26069125, 486279.42056309874 6596362.900245811))"
pt_rail_line.7,7,1982296,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.793200,"MULTILINESTRING ((486208.71005980554 6596726.841428631, 486198.9303850145 6596778.223898816, 486189.90008406463 6596826.169520796, 486178.8425248636 6596885.149881747))"
pt_rail_line.8,8,1986061,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823906,"MULTILINESTRING ((484639.0894515264 6588079.811314554, 484637.0433698292 6588083.097179487, 484635.43023551296 6588085.52157381, 484633.96885518526 6588087.312500903, 484631.93876219523 6588089.586358319, 484629.5248497836 6588091.866475364, 484626.2057143236 6588095.020641105, 484623.671797226 6588097.096431134, 484620.8077711499 6588099.137313249, 484615.6596407755 6588101.9474427635))"
pt_rail_line.9,9,1986062,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823907,"MULTILINESTRING ((484614.7960159225 6588100.125963556, 484617.30142004864 6588098.482532357, 484621.0689892 6588096.079152661, 484624.89351551345 6588093.178487388, 484628.16527801356 6588089.962547542, 484631.26958911284 6588086.862188006, 484634.08655565634 6588083.118772597, 484637.6744922344 6588078.447436118, 484639.091795337 6588075.880468431, 484640.4901556744 6588073.251731704, 484641.7304203915 6588071.373657607))"
