FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.0,0,2123107,1,CR2410P,12.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.12115,POINT (4.37083948607306 50.81941951570354)
marking_point.1,1,2123114,1,CR2412P,126.7051,,BE.BRUSSELS.BRIC.TOPO.POINT.12119,POINT (4.35428466265116 50.86456182520669)
marking_point.2,2,2123117,1,CR2410P,-135.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.12121,POINT (4.350567209240326 50.89616177129965)
marking_point.3,3,2123127,1,CR2406P,66.7204,,BE.BRUSSELS.BRIC.TOPO.POINT.12125,POINT (4.353618723623441 50.895315359171846)
marking_point.4,4,2125627,1,CR2423P,245.8399,,BE.BRUSSELS.BRIC.TOPO.POINT.12421,POINT (4.337621004610891 50.85730109641342)
marking_point.5,5,2125628,1,CR2401P,347.0801,,BE.BRUSSELS.BRIC.TOPO.POINT.12422,POINT (4.421042596356905 50.83426643373592)
marking_point.6,6,2125629,1,CR2425P,238.4954,,BE.BRUSSELS.BRIC.TOPO.POINT.12423,POINT (4.340781426815325 50.85385177376591)
marking_point.7,7,2125632,1,CR2425P,163.0341,,BE.BRUSSELS.BRIC.TOPO.POINT.12425,POINT (4.341107305636977 50.81527728465297)
marking_point.8,8,2125637,1,CR2425P,144.1336,,BE.BRUSSELS.BRIC.TOPO.POINT.12426,POINT (4.3438127176836705 50.82027995859086)
marking_point.9,9,2125640,1,CR2423P,314.3362,,BE.BRUSSELS.BRIC.TOPO.POINT.12427,POINT (4.326615531302462 50.853306009602484)
marking_point.10,10,2125643,1,CR2425P,238.3831,,BE.BRUSSELS.BRIC.TOPO.POINT.12429,POINT (4.3410939384661935 50.85373617485777)
marking_point.11,11,2125644,1,CR2425P,117.7166,,BE.BRUSSELS.BRIC.TOPO.POINT.12430,POINT (4.320468304476494 50.81235004634253)
marking_point.12,12,2125646,1,CR2425P,274.1635,,BE.BRUSSELS.BRIC.TOPO.POINT.12431,POINT (4.323686027638375 50.81281059643678)
marking_point.13,13,2119498,1,CR2401P,-56.0866,,BE.BRUSSELS.BRIC.TOPO.POINT.11531,POINT (4.3588053579468715 50.873231583515505)
marking_point.14,14,2119499,1,CR2401P,205.2974,,BE.BRUSSELS.BRIC.TOPO.POINT.11532,POINT (4.360237225109049 50.87241929352495)
marking_point.15,15,2119501,1,CR2401P,161.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.11534,POINT (4.358992756660607 50.8592298356118)
marking_point.16,16,2119502,1,CR2401P,-19.2783,,BE.BRUSSELS.BRIC.TOPO.POINT.11535,POINT (4.3604333919186145 50.87166230502975)
marking_point.17,17,2119503,1,CR2401P,84.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.11536,POINT (4.310311911824183 50.82392999110301)
marking_point.18,18,2119505,1,CR2401P,-17.507,,BE.BRUSSELS.BRIC.TOPO.POINT.11538,POINT (4.360411762948752 50.87169976265505)
marking_point.19,19,2119510,1,CR2410P,-166.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.11542,POINT (4.370441888273157 50.82014732069358)
marking_point.20,20,2119513,1,CR2412P,127.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.11544,POINT (4.354991806649396 50.82573785923361)
marking_point.21,21,2119515,1,CR2402P,204.1567,,BE.BRUSSELS.BRIC.TOPO.POINT.11545,POINT (4.359974206666944 50.872597410567764)
marking_point.22,22,2121987,1,CR2410P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9739,POINT (4.286934703830096 50.81530004962631)
marking_point.23,23,2121988,1,CR2410P,244.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.9740,POINT (4.2902945548692 50.81611348509869)
marking_point.24,24,2123387,1,CR2411P,-110.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.9680,POINT (4.308676583348636 50.82407746601348)
marking_point.25,25,2123391,1,CR2401P,22.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.9681,POINT (4.419305095656923 50.869368214425855)
marking_point.26,26,2122547,1,CR2401P,254.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.9683,POINT (4.428708848864381 50.81608245064745)
marking_point.27,27,2120948,1,CR2401P,38.5166,,BE.BRUSSELS.BRIC.TOPO.POINT.9710,POINT (4.368940351117975 50.83785047357297)
marking_point.28,28,2121941,1,CR2411P,8.3408,,BE.BRUSSELS.BRIC.TOPO.POINT.9711,POINT (4.369443233636315 50.848774587887746)
marking_point.29,29,2121951,1,CR2410P,146.465,,BE.BRUSSELS.BRIC.TOPO.POINT.9716,POINT (4.39806812879392 50.89411256353004)
marking_point.30,30,2121952,1,CR2410P,-35.3064,,BE.BRUSSELS.BRIC.TOPO.POINT.9717,POINT (4.3980756909605345 50.894135574438835)
marking_point.31,31,2121955,1,CR2406P,211.7121,,BE.BRUSSELS.BRIC.TOPO.POINT.9720,POINT (4.401498818803748 50.906738732829446)
marking_point.32,32,2121956,1,CR2406P,224.3408,,BE.BRUSSELS.BRIC.TOPO.POINT.9721,POINT (4.401213784054313 50.90701719607101)
marking_point.33,33,2121959,1,CR2403P,55.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.9723,POINT (4.41431075628397 50.79543072260558)
marking_point.34,34,2121965,1,CR2401P,-75.6745,,BE.BRUSSELS.BRIC.TOPO.POINT.9726,POINT (4.414371283219094 50.795348677238685)
marking_point.35,35,2121966,1,CR2401P,56.058,,BE.BRUSSELS.BRIC.TOPO.POINT.9727,POINT (4.414262920490666 50.795408339301204)
marking_point.36,36,2121045,1,CR2402P,175.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.11579,POINT (4.280698287674004 50.83058736734666)
marking_point.37,37,2121051,1,CR2406P,-158.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.11581,POINT (4.341827277770111 50.835566356863254)
marking_point.38,38,2121054,1,CR2401P,-83.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.11582,POINT (4.449115689264568 50.84757540940917)
marking_point.39,39,2121063,1,CR2402P,-113.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.11587,POINT (4.450310316526525 50.81828608880857)
marking_point.40,40,2121064,1,CR2402P,23.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.11588,POINT (4.414097735880056 50.79561199265175)
marking_point.41,41,2121074,1,CR2411P,11.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.11593,POINT (4.341813474504368 50.83638862692268)
marking_point.42,42,2121077,1,CR2402P,-140.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.11594,POINT (4.406787051150852 50.816253313305175)
marking_point.43,43,2122074,1,CR2401P,267.0134,,BE.BRUSSELS.BRIC.TOPO.POINT.11597,POINT (4.294163736832684 50.83719941523929)
marking_point.44,44,2122076,1,CR2401P,269.5299,,BE.BRUSSELS.BRIC.TOPO.POINT.11599,POINT (4.294492229225477 50.8371902097533)
marking_point.45,45,2122078,1,CR2410P,169.2,,BE.BRUSSELS.BRIC.TOPO.POINT.11600,POINT (4.377721205357473 50.84554923828282)
marking_point.46,46,2121981,1,CR2405P,50.4745,,BE.BRUSSELS.BRIC.TOPO.POINT.9735,POINT (4.429105210484302 50.86273352450715)
marking_point.47,47,2121984,1,CR2410P,5.7382,,BE.BRUSSELS.BRIC.TOPO.POINT.9737,POINT (4.425600292524959 50.871451515191836)
marking_point.48,48,2120010,1,CR2410P,254.1955,,BE.BRUSSELS.BRIC.TOPO.POINT.13596,POINT (4.325419253578357 50.865781173881686)
marking_point.49,49,2120012,1,CR2410P,235.6682,,BE.BRUSSELS.BRIC.TOPO.POINT.13597,POINT (4.325200678785585 50.863430635906596)
marking_point.50,50,2120015,1,CR2402P,140.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.13599,POINT (4.315215399343973 50.867916909515365)
marking_point.51,51,2125616,1,CR2425P,68.2951,,BE.BRUSSELS.BRIC.TOPO.POINT.12178,POINT (4.3341169683857395 50.85145627158071)
marking_point.52,52,2125619,1,CR2423P,326.015,,BE.BRUSSELS.BRIC.TOPO.POINT.12181,POINT (4.345181987202369 50.836437085050434)
marking_point.53,53,2125622,1,CR2425P,61.4734,,BE.BRUSSELS.BRIC.TOPO.POINT.12182,POINT (4.418180148819293 50.80289107014609)
marking_point.54,54,2120957,1,CR2406P,175.9701,,BE.BRUSSELS.BRIC.TOPO.POINT.13609,POINT (4.357886883668316 50.86180556277538)
marking_point.55,55,2120958,1,CR2406P,175.9701,,BE.BRUSSELS.BRIC.TOPO.POINT.13610,POINT (4.357753934655245 50.861548919652684)
marking_point.56,56,2120961,1,CR2402P,-20.9408,,BE.BRUSSELS.BRIC.TOPO.POINT.13612,POINT (4.31690482136097 50.82256094836691)
marking_point.57,57,2120965,1,CR2410P,5.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.13613,POINT (4.295850063322432 50.842469087551905)
marking_point.58,58,2120968,1,CR2402P,-21.193,,BE.BRUSSELS.BRIC.TOPO.POINT.13616,POINT (4.3171928369112775 50.82303139917942)
marking_point.59,59,2120973,1,CR2410P,-168.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.13619,POINT (4.370484036744826 50.82015226409823)
marking_point.60,60,2122083,1,CR2410P,-80.5815,,BE.BRUSSELS.BRIC.TOPO.POINT.11603,POINT (4.36913411745885 50.848896857398195)
marking_point.61,61,2122085,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11604,POINT (4.369771637910525 50.84530715831198)
marking_point.62,62,2122087,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11606,POINT (4.369530684762511 50.845384857956155)
marking_point.63,63,2122088,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11607,POINT (4.369296332569598 50.84543338605781)
marking_point.64,64,2122090,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11609,POINT (4.369064194918092 50.8454812754161)
marking_point.65,65,2122091,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11610,POINT (4.369053715526485 50.84545498117352)
marking_point.66,66,2120335,1,CR2410P,73.1236,,BE.BRUSSELS.BRIC.TOPO.POINT.11612,POINT (4.365698160399099 50.8406643198834)
marking_point.67,67,2120344,1,CR2410P,-148.242,,BE.BRUSSELS.BRIC.TOPO.POINT.11618,POINT (4.30406206220328 50.82895610169565)
marking_point.68,68,2120351,1,CR2401P,-28.9204,,BE.BRUSSELS.BRIC.TOPO.POINT.11621,POINT (4.359602274080321 50.870643347802236)
marking_point.69,69,2120353,1,CR2412P,-4.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.11622,POINT (4.325523105322709 50.77981323795598)
marking_point.70,70,2121281,1,CR2401P,91.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.11625,POINT (4.298483957552657 50.871816500443956)
marking_point.71,71,2121282,1,CR2401P,136.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.11626,POINT (4.31843387006689 50.83708905140095)
marking_point.72,72,2122802,1,CR2401P,86.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.10004,POINT (4.309464665446311 50.82398598919269)
marking_point.73,73,2122803,1,CR2410P,111.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.10005,POINT (4.342959481699337 50.83422929352204)
marking_point.74,74,2122806,1,CR2402P,77.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.10007,POINT (4.43527072857993 50.81340755091764)
marking_point.75,75,2123069,1,CR2401P,-115.051,,BE.BRUSSELS.BRIC.TOPO.POINT.11857,POINT (4.346127568626705 50.858592956731606)
marking_point.76,76,2123072,1,CR2410P,5.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.11859,POINT (4.295808817344518 50.84276509624346)
marking_point.77,77,2123076,1,CR2410P,-173.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.11862,POINT (4.296108075069005 50.84047169182782)
marking_point.78,78,2125568,1,CR2425P,156.3782,,BE.BRUSSELS.BRIC.TOPO.POINT.22500,POINT (4.330779692508892 50.80782993209351)
marking_point.79,79,2125572,1,CR2425P,28.2342,,BE.BRUSSELS.BRIC.TOPO.POINT.22501,POINT (4.374796960981575 50.849802398848944)
marking_point.80,80,2125578,1,CR2425P,336.0686,,BE.BRUSSELS.BRIC.TOPO.POINT.22504,POINT (4.338826247123913 50.85848300291923)
marking_point.81,81,2125580,1,CR2425P,156.5232,,BE.BRUSSELS.BRIC.TOPO.POINT.22506,POINT (4.333474196772833 50.81169457228154)
marking_point.82,82,2125587,1,CR2425P,68.5135,,BE.BRUSSELS.BRIC.TOPO.POINT.22507,POINT (4.33428306643157 50.851414863729204)
marking_point.83,83,2125592,1,CR2425P,336.0967,,BE.BRUSSELS.BRIC.TOPO.POINT.22510,POINT (4.339018133348951 50.85872651233363)
marking_point.84,84,2125601,1,CR2425P,14.1799,,BE.BRUSSELS.BRIC.TOPO.POINT.22511,POINT (4.348148633408804 50.83405273722075)
marking_point.85,85,2125606,1,CR2425P,242.0805,,BE.BRUSSELS.BRIC.TOPO.POINT.22513,POINT (4.420841320104864 50.801921325568955)
marking_point.86,86,2124792,1,CR2423P,51.918,,BE.BRUSSELS.BRIC.TOPO.POINT.22525,POINT (4.328651880113525 50.852943778487806)
marking_point.87,87,2124797,1,CR2425P,106.2579,,BE.BRUSSELS.BRIC.TOPO.POINT.22528,POINT (4.348233395168472 50.834220253749834)
marking_point.88,88,2124800,1,CR2425P,239.5445,,BE.BRUSSELS.BRIC.TOPO.POINT.22529,POINT (4.344298491652421 50.83861362639788)
marking_point.89,89,2124808,1,CR2425P,60.194,,BE.BRUSSELS.BRIC.TOPO.POINT.22531,POINT (4.338631252490923 50.85757890656355)
marking_point.90,90,2124811,1,CR2425P,356.0904,,BE.BRUSSELS.BRIC.TOPO.POINT.22533,POINT (4.325019940904315 50.81383932384463)
marking_point.91,91,2122012,1,CR2401P,72.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.18729,POINT (4.369256374630467 50.84535115937511)
marking_point.92,92,2122014,1,CR2401P,72.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.18731,POINT (4.36949061289344 50.84530362020027)
marking_point.93,93,2122015,1,CR2401P,72.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.18732,POINT (4.369503023570142 50.845330606573924)
marking_point.94,94,2122031,1,CR2405P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.18734,POINT (4.414882818655916 50.814747281500296)
marking_point.95,95,2122032,1,CR2405P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.18735,POINT (4.414306504927006 50.81476236111091)
marking_point.96,96,2122035,1,CR2402P,101.7229,,BE.BRUSSELS.BRIC.TOPO.POINT.18737,POINT (4.41413949388435 50.836363670182735)
marking_point.97,97,2122036,1,CR2402P,100.9834,,BE.BRUSSELS.BRIC.TOPO.POINT.18738,POINT (4.414238018931191 50.83638149364055)
marking_point.98,98,2124104,1,CR2422P,346.7517,,BE.BRUSSELS.BRIC.TOPO.POINT.14192,POINT (4.4050409376634825 50.87526930499439)
marking_point.99,99,2124109,1,CR2425P,224.0427,,BE.BRUSSELS.BRIC.TOPO.POINT.14194,POINT (4.374166745196858 50.86677332652103)
marking_point.100,100,2124110,1,CR2401P,302.6958,,BE.BRUSSELS.BRIC.TOPO.POINT.14195,POINT (4.3304630973823945 50.84206945312816)
marking_point.101,101,2125091,1,CR2425P,292.2134,,BE.BRUSSELS.BRIC.TOPO.POINT.14197,POINT (4.393943179770837 50.87255280979163)
marking_point.102,102,2125092,1,CR2425P,52.7022,,BE.BRUSSELS.BRIC.TOPO.POINT.14198,POINT (4.332221871462004 50.84296198929243)
marking_point.103,103,2125094,1,CR2410P,9.5108,,BE.BRUSSELS.BRIC.TOPO.POINT.14199,POINT (4.429653817103061 50.89291577592662)
marking_point.104,104,2125096,1,CR2425P,140.7445,,BE.BRUSSELS.BRIC.TOPO.POINT.14201,POINT (4.32864181186442 50.844152754181486)
marking_point.105,105,2123277,1,CR2401P,-115.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.14202,POINT (4.36015729547723 50.854691110246435)
marking_point.106,106,2123279,1,CR2410P,31.5459,,BE.BRUSSELS.BRIC.TOPO.POINT.14204,POINT (4.35065049291782 50.83367169112222)
marking_point.107,107,2123282,1,CR2412P,126.7051,,BE.BRUSSELS.BRIC.TOPO.POINT.14206,POINT (4.354005440998695 50.864416782986865)
marking_point.108,108,2123289,1,CR2401P,-141.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.14210,POINT (4.370348548570469 50.83672591764652)
marking_point.109,109,2123293,1,CR2401P,-86.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.14211,POINT (4.460081661953577 50.84858274720264)
marking_point.110,110,2122039,1,CR2411P,93.6401,,BE.BRUSSELS.BRIC.TOPO.POINT.18740,POINT (4.4227102998917545 50.83447953860204)
marking_point.111,111,2122041,1,CR2402P,192.4854,,BE.BRUSSELS.BRIC.TOPO.POINT.18741,POINT (4.446917075623252 50.822102700416785)
marking_point.112,112,2122044,1,CR2410P,13.1732,,BE.BRUSSELS.BRIC.TOPO.POINT.18743,POINT (4.447276450391712 50.82167713420988)
marking_point.113,113,2121744,1,CR2410P,74.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.14282,POINT (4.31598292240069 50.82348151512483)
marking_point.114,114,2121745,1,CR2410P,75.4051,,BE.BRUSSELS.BRIC.TOPO.POINT.14283,POINT (4.315992575268942 50.82350526986068)
marking_point.115,115,2121746,1,CR2410P,74.1325,,BE.BRUSSELS.BRIC.TOPO.POINT.14284,POINT (4.316003744597465 50.82353094903729)
marking_point.116,116,2121747,1,CR2410P,73.5134,,BE.BRUSSELS.BRIC.TOPO.POINT.14285,POINT (4.316729844131782 50.82337028400297)
marking_point.117,117,2121748,1,CR2410P,252.7796,,BE.BRUSSELS.BRIC.TOPO.POINT.14286,POINT (4.3167084493257315 50.82328572770973)
marking_point.118,118,2121749,1,CR2410P,252.7796,,BE.BRUSSELS.BRIC.TOPO.POINT.14287,POINT (4.316695775389855 50.823259958043685)
marking_point.119,119,2121751,1,CR2401P,178.521,,BE.BRUSSELS.BRIC.TOPO.POINT.14289,POINT (4.336495997683661 50.8006294199368)
marking_point.120,120,2121752,1,CR2401P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.14290,POINT (4.3364874629881145 50.80045295129681)
marking_point.121,121,2121754,1,CR2401P,-55.9433,,BE.BRUSSELS.BRIC.TOPO.POINT.14292,POINT (4.33642138271067 50.80018581573456)
marking_point.122,122,2121757,1,CR2401P,123.5408,,BE.BRUSSELS.BRIC.TOPO.POINT.14295,POINT (4.336745732877445 50.800415336105786)
marking_point.123,123,2121759,1,CR2410P,-34.8592,,BE.BRUSSELS.BRIC.TOPO.POINT.14296,POINT (4.361176709617433 50.87457319628033)
marking_point.124,124,2121762,1,CR2410P,19.7656,,BE.BRUSSELS.BRIC.TOPO.POINT.14298,POINT (4.398699352021601 50.85543157104558)
marking_point.125,125,2121765,1,CR2410P,201.5312,,BE.BRUSSELS.BRIC.TOPO.POINT.14301,POINT (4.398270976922012 50.855894101519304)
marking_point.126,126,2121767,1,CR2410P,194.3255,,BE.BRUSSELS.BRIC.TOPO.POINT.14302,POINT (4.398514648795178 50.85546529377113)
marking_point.127,127,2121773,1,CR2410P,201.0726,,BE.BRUSSELS.BRIC.TOPO.POINT.14304,POINT (4.403162540949431 50.85074177643238)
marking_point.128,128,2121777,1,CR2410P,207.9802,,BE.BRUSSELS.BRIC.TOPO.POINT.14307,POINT (4.3972658484854295 50.85746760627754)
marking_point.129,129,2121779,1,CR2410P,206.4096,,BE.BRUSSELS.BRIC.TOPO.POINT.14308,POINT (4.397390045298455 50.857255027889536)
marking_point.130,130,2121780,1,CR2410P,23.2108,,BE.BRUSSELS.BRIC.TOPO.POINT.14309,POINT (4.4342166372951475 50.829654519438414)
marking_point.131,131,2121801,1,CR2410P,204.9592,,BE.BRUSSELS.BRIC.TOPO.POINT.14320,POINT (4.359143953004417 50.87372700003329)
marking_point.132,132,2121804,1,CR2401P,173.6255,,BE.BRUSSELS.BRIC.TOPO.POINT.14321,POINT (4.375540716269091 50.798101541378955)
marking_point.133,133,2121808,1,CR2402P,6.0076,,BE.BRUSSELS.BRIC.TOPO.POINT.14324,POINT (4.372286420291628 50.804828080691095)
marking_point.134,134,2119167,1,CR2401P,38.8949,,BE.BRUSSELS.BRIC.TOPO.POINT.21531,POINT (4.4049466158034996 50.831398490637596)
marking_point.135,135,2119170,1,CR2402P,-15.707,,BE.BRUSSELS.BRIC.TOPO.POINT.21534,POINT (4.462389396189116 50.79676552571019)
marking_point.136,136,2119171,1,CR2410P,-23.6981,,BE.BRUSSELS.BRIC.TOPO.POINT.21535,POINT (4.340881022192812 50.80240630237674)
marking_point.137,137,2119173,1,CR2410P,-21.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.21537,POINT (4.341012632289805 50.80261644722744)
marking_point.138,138,2123296,1,CR2410P,-106.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.14214,POINT (4.39239947962812 50.838115929492545)
marking_point.139,139,2123298,1,CR2411P,-98.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.14216,POINT (4.384866801449949 50.839625604385866)
marking_point.140,140,2124821,1,CR2425P,146.6358,,BE.BRUSSELS.BRIC.TOPO.POINT.22782,POINT (4.333937198821465 50.812250391026836)
marking_point.141,141,2124822,1,CR2425P,162.9923,,BE.BRUSSELS.BRIC.TOPO.POINT.22783,POINT (4.341689058050096 50.81637104537383)
marking_point.142,142,2124825,1,CR2425P,156.3782,,BE.BRUSSELS.BRIC.TOPO.POINT.22784,POINT (4.33067932446531 50.807682825065285)
marking_point.143,143,2123299,1,CR2410P,65.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.14217,POINT (4.405461798463272 50.815316938598436)
marking_point.144,144,2123301,1,CR2402P,-114.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.14219,POINT (4.2957536722512755 50.811656306352916)
marking_point.145,145,2123305,1,CR2401P,3.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.14222,POINT (4.3721352760331404 50.80516549321017)
marking_point.146,146,2123306,1,CR2405P,-151.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.14223,POINT (4.288526130413288 50.81500345897081)
marking_point.147,147,2123308,1,CR2402P,33.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.14225,POINT (4.303617701096683 50.80613147677917)
marking_point.148,148,2123312,1,CR2410P,-169.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.14228,POINT (4.385222182110022 50.83973239348302)
marking_point.149,149,2123314,1,CR2410P,-141.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.14229,POINT (4.4070105837356 50.816127564798926)
marking_point.150,150,2123317,1,CR2410P,259.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.14231,POINT (4.352605375422104 50.8336119689214)
marking_point.151,151,2123320,1,CR2402P,-140.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.14233,POINT (4.283955321847128 50.81893863467708)
marking_point.152,152,2123323,1,CR2410P,171.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.14235,POINT (4.308066473501089 50.818494268132596)
marking_point.153,153,2123328,1,CR2401P,-139.758,,BE.BRUSSELS.BRIC.TOPO.POINT.14236,POINT (4.418046221089033 50.87115072798614)
marking_point.154,154,2124311,1,CR2401P,249.9019,,BE.BRUSSELS.BRIC.TOPO.POINT.14239,POINT (4.404226240075846 50.81811680046718)
marking_point.155,155,2124313,1,CR2410P,346.2512,,BE.BRUSSELS.BRIC.TOPO.POINT.14241,POINT (4.358697248122423 50.847976648083545)
marking_point.156,156,2122486,1,CR2402P,256.8038,,BE.BRUSSELS.BRIC.TOPO.POINT.14242,POINT (4.413548826370239 50.9065602182223)
marking_point.157,157,2122489,1,CR2411P,265.4771,,BE.BRUSSELS.BRIC.TOPO.POINT.14245,POINT (4.434489570435857 50.813179912200184)
marking_point.158,158,2122499,1,CR2410P,140.635,,BE.BRUSSELS.BRIC.TOPO.POINT.14248,POINT (4.3096507478190675 50.824439255288674)
marking_point.159,159,2122503,1,CR2410P,202.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.14251,POINT (4.304306387338356 50.828387726061365)
marking_point.160,160,2122509,1,CR2412P,83.465,,BE.BRUSSELS.BRIC.TOPO.POINT.14254,POINT (4.310527645631116 50.857520570815204)
marking_point.161,161,2122513,1,CR2401P,91.4274,,BE.BRUSSELS.BRIC.TOPO.POINT.14257,POINT (4.298143372424947 50.871779890723325)
marking_point.162,162,2119177,1,CR2401P,23.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.21541,POINT (4.322016642794222 50.87009209597635)
marking_point.163,163,2119179,1,CR2410P,214.3892,,BE.BRUSSELS.BRIC.TOPO.POINT.21543,POINT (4.363164763509388 50.827922904027396)
marking_point.164,164,2121849,1,CR2402P,-23.0503,,BE.BRUSSELS.BRIC.TOPO.POINT.19117,POINT (4.29130525690254 50.81693258169791)
marking_point.165,165,2121850,1,CR2402P,214.9739,,BE.BRUSSELS.BRIC.TOPO.POINT.19118,POINT (4.285140321459141 50.81785342000067)
marking_point.166,166,2121852,1,CR2402P,214.0796,,BE.BRUSSELS.BRIC.TOPO.POINT.19119,POINT (4.284651584393984 50.81830007149059)
marking_point.167,167,2121853,1,CR2402P,48.8924,,BE.BRUSSELS.BRIC.TOPO.POINT.19120,POINT (4.292088270626466 50.81353003613923)
marking_point.168,168,2121855,1,CR2402P,43.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.19121,POINT (4.291157860930416 50.81408620002452)
marking_point.169,169,2121856,1,CR2402P,45.8427,,BE.BRUSSELS.BRIC.TOPO.POINT.19122,POINT (4.290721883625364 50.81438265971285)
marking_point.170,170,2121858,1,CR2402P,-23.0503,,BE.BRUSSELS.BRIC.TOPO.POINT.19123,POINT (4.291132321176094 50.81666229517125)
marking_point.171,171,2121859,1,CR2402P,-23.0503,,BE.BRUSSELS.BRIC.TOPO.POINT.19124,POINT (4.291052502827179 50.816539759580095)
marking_point.172,172,2121861,1,CR2412P,-36.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.19125,POINT (4.286779553566348 50.815077332794864)
marking_point.173,173,2121862,1,CR2411P,159.2427,,BE.BRUSSELS.BRIC.TOPO.POINT.19126,POINT (4.291424057718194 50.81723793690977)
marking_point.174,174,2119211,1,CR2401P,110.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.21810,POINT (4.341644780655144 50.80286096528241)
marking_point.175,175,2119891,1,CR2410P,62.828,,BE.BRUSSELS.BRIC.TOPO.POINT.16650,POINT (4.338651610278671 50.83817590418849)
marking_point.176,176,2120821,1,CR2410P,24.6955,,BE.BRUSSELS.BRIC.TOPO.POINT.16653,POINT (4.359663588107168 50.87327444682666)
marking_point.177,177,2120822,1,CR2410P,45,,BE.BRUSSELS.BRIC.TOPO.POINT.16654,POINT (4.366518813344137 50.8529451662273)
marking_point.178,178,2120824,1,CR2412P,62.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.16656,POINT (4.321076584638786 50.86603519357687)
marking_point.179,179,2121868,1,CR2410P,193.5974,,BE.BRUSSELS.BRIC.TOPO.POINT.19128,POINT (4.370619822654896 50.819691815039334)
marking_point.180,180,2121874,1,CR2410P,161.3809,,BE.BRUSSELS.BRIC.TOPO.POINT.19131,POINT (4.380437408603442 50.84034711565422)
marking_point.181,181,2121272,1,CR2401P,63.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.13969,POINT (4.361085831303034 50.85442391154174)
marking_point.182,182,2121280,1,CR2411P,-108.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.13972,POINT (4.366451784952857 50.84296254047024)
