FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
traffic_sign_line.0,0,3790150,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.855796,"MULTILINESTRING ((153435.617458 172653.303301, 153436.572766 172652.973028))"
traffic_sign_line.1,1,7154000,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.876379,"MULTILINESTRING ((146231.01589 170438.384332, 146230.821719 170439.232838))"
traffic_sign_line.2,2,3790151,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.855797,"MULTILINESTRING ((153478.748375 172636.01094, 153480.55428 172636.023897))"
traffic_sign_line.3,3,3790152,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.855798,"MULTILINESTRING ((153471.21687 172638.399709, 153472.542935 172637.351802))"
traffic_sign_line.4,4,3851443,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.896256,"MULTILINESTRING ((150878.545 174224.676, 150879.876 174225.802))"
traffic_sign_line.5,5,3790149,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.855795,"MULTILINESTRING ((153396.271994 172666.65586, 153397.045379 172666.378829))"
traffic_sign_line.6,6,3823410,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.845706,"MULTILINESTRING ((147692.685278 176339.999946, 147691.231787 176341.553939))"
traffic_sign_line.7,7,3823411,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.845707,"MULTILINESTRING ((147865.480847 176342.323295, 147864.87116 176339.272253))"
traffic_sign_line.8,8,3823409,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.840451,"MULTILINESTRING ((147647.875932 176367.737502, 147648.915738 176365.852636))"
traffic_sign_line.9,9,3823407,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.840449,"MULTILINESTRING ((147615.456512 176361.36276, 147615.43251 176359.190059))"
traffic_sign_line.10,10,3823408,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.840450,"MULTILINESTRING ((147601.336831 176365.324016, 147601.396009 176368.449069))"
traffic_sign_line.11,11,155080696,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.1772553,"MULTILINESTRING ((150459.57813441602 174134.254510239, 150457.26301514602 174135.302942662, 150457.514061655 174139.252274453, 150457.844026462 174143.38255892502, 150458.114658628 174147.259116513, 150458.469147344 174151.419141529))"
traffic_sign_line.12,12,8356617,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.1249639,"MULTILINESTRING ((150615.458849 174837.876241, 150616.564979 174836.390629))"
traffic_sign_line.13,13,155138099,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.1799834,"MULTILINESTRING ((148041.313190252 173514.07033997, 148036.683199063 173514.31780172))"
traffic_sign_line.14,14,155138420,1,CR50L,BE.BRUSSELS.BRIC.TOPO.LINE.1799960,"MULTILINESTRING ((148057.67005970603 173521.204365112, 148052.97889740102 173514.725140134, 148048.138900702 173508.205997643))"
