FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.0,0,1980041,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781777,"MULTILINESTRING ((481719.1696453434 6594897.243954663, 481731.27094745525 6594908.21590063))"
pole_line.1,1,1980043,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781779,"MULTILINESTRING ((492173.9874332914 6592044.867398101, 492177.4855919578 6592044.153445018))"
pole_line.2,2,1980042,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781778,"MULTILINESTRING ((483551.8773825416 6589555.811448699, 483550.1783152039 6589553.452283047, 483548.46502107166 6589551.123209463, 483545.02100546693 6589546.62662757))"
pole_line.3,3,1979128,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781789,"MULTILINESTRING ((482936.00234471663 6593476.331264473, 482940.7181725681 6593481.406003289, 482942.5996800655 6593479.6856995635))"
pole_line.4,4,1980044,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781780,"MULTILINESTRING ((483018.1032696602 6596297.005808367, 483013.48922110186 6596301.820133858, 483010.9548839171 6596304.730737966, 483008.8834850529 6596307.988845678, 483008.11626710516 6596309.927330224, 483007.70688207756 6596311.972083512, 483007.68401077494 6596313.993197534, 483008.01260468515 6596315.987407934, 483008.6770896192 6596317.942649367, 483009.6585510758 6596319.758809824))"
pole_line.5,5,1980045,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781781,"MULTILINESTRING ((483007.6707208519 6595598.554808821, 483005.5286881959 6595597.63578518, 483003.8437630351 6595596.127749179, 483002.5777851757 6595593.447401657))"
pole_line.6,6,1980046,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781782,"MULTILINESTRING ((483693.6516069266 6592391.047058757, 483673.4829828018 6592362.675589539))"
pole_line.7,7,1980047,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781783,"MULTILINESTRING ((482351.05791836773 6595090.3515120745, 482349.2424269648 6595087.748434158, 482347.31915892643 6595085.222788797))"
pole_line.8,8,1980048,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781784,"MULTILINESTRING ((482171.12043405615 6595351.640747572, 482169.7776980004 6595352.79880929, 482167.91343672137 6595350.412273418, 482167.0806967795 6595349.140157025, 482166.4147021722 6595347.758300632, 482165.9347857304 6595346.30093921, 482165.6508012885 6595344.806153975, 482165.5269594972 6595343.280464237, 482165.58878669917 6595341.739622772, 482165.8369727428 6595340.217746607, 482166.2640053087 6595338.748118028))"
pole_line.9,9,1979123,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781785,"MULTILINESTRING ((479710.1148892021 6597795.317813063, 479712.68726489355 6597791.47269143))"
pole_line.10,10,1979124,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781786,"MULTILINESTRING ((489665.9689119594 6590214.203527606, 489685.29349376267 6590193.3560608905))"
pole_line.11,11,1979125,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781787,"MULTILINESTRING ((490314.66625368333 6599105.181104124, 490315.8429198537 6599109.084362416))"
pole_line.12,12,1979126,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781788,"MULTILINESTRING ((479903.6827826538 6592807.76765456, 479902.710639562 6592806.176272166, 479902.1437833778 6592804.398748578, 479902.01473287045 6592802.537055689))"
pole_line.13,13,1979129,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781790,"MULTILINESTRING ((490552.032536627 6599469.266328726, 490545.55628447863 6599464.44061622))"
pole_line.14,14,1980285,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787615,"MULTILINESTRING ((491872.7081826277 6591515.761000165, 491872.40179787856 6591513.67297619))"
pole_line.15,15,1980286,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787616,"MULTILINESTRING ((496186.90516627854 6593363.144896939, 496183.66395563167 6593363.763456967, 496179.80040113226 6593364.424895915, 496178.98929996585 6593361.344730777))"
pole_line.16,16,1979830,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787639,"MULTILINESTRING ((482955.69485978544 6596361.368792231, 482954.0359724627 6596363.505137947, 482952.3641883035 6596365.643390612, 482951.54905728204 6596366.703663541, 482950.55403997144 6596367.596304048, 482949.1480017221 6596368.565134531, 482947.5201367169 6596369.210302504, 482945.7888142556 6596369.468836913, 482944.08794316556 6596369.335839792, 482940.91023935104 6596368.233502447, 482937.1307140046 6596366.221350802, 482930.86301867623 6596362.92219172, 482924.4779372916 6596359.590782447, 482918.2260436879 6596356.248495817, 482911.9240735193 6596352.928890387, 482905.6152367744 6596349.598271836, 482899.27163400286 6596346.346459046, 482893.0075821563 6596342.979348254, 482886.7279475593 6596339.612484522, 482880.4571678667 6596336.314192076, 482874.1560836171 6596332.9783625975, 482867.86520812113 6596329.636037218, 482861.58219374256 6596326.282757122, 482855.8488838842 6596323.188235412))"
pole_line.17,17,1979833,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787642,"MULTILINESTRING ((485780.3357045803 6585348.671540029, 485777.1189638574 6585355.251232962))"
pole_line.18,18,1979831,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787640,"MULTILINESTRING ((483538.37627149234 6592260.741151036, 483536.04972159734 6592261.854314706))"
pole_line.19,19,1980070,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778421,"MULTILINESTRING ((486869.5435490157 6590829.358860032, 486871.5716745135 6590830.682823265, 486873.5998022391 6590832.006786208, 486873.9741238204 6590832.598668333, 486874.0333974018 6590833.390868025, 486873.6911488555 6590834.107351032, 486873.12795497244 6590834.522441902, 486870.91191205586 6590835.751292539, 486868.3958792293 6590836.947795526, 486866.00240963884 6590838.022238487, 486864.7007549453 6590838.383072823, 486863.36447397544 6590838.578949718, 486860.6908712677 6590838.371569535, 486858.0330185945 6590837.672264757, 486855.73447413766 6590836.3557471465, 486853.43592883105 6590835.039230685, 486851.1220907888 6590833.607014421, 486848.86745780153 6590832.189180169, 486846.61282716604 6590830.77134396, 486844.3581973016 6590829.353507372, 486747.74953241384 6590768.45943972, 486742.89904084255 6590765.374843865, 486739.74242183665 6590763.3562730495, 486737.7841672239 6590762.065513631, 486735.8565120893 6590760.729889313, 486734.0192472026 6590759.2731894, 486732.3448166702 6590757.6305600405, 486730.82109812915 6590755.846101354, 486729.42820780334 6590753.956903563, 486728.1673851801 6590751.976890688, 486727.0877943046 6590749.892399035, 486726.132347364 6590747.332850865, 486725.51703592204 6590744.6984280385, 486725.1611737581 6590741.95997726, 486724.9700401049 6590739.317716566, 486724.9009115583 6590738.012467091, 486724.8791622986 6590736.704723073, 486725.0787902063 6590733.97026693, 486725.29649250116 6590731.279646722, 486725.51419465453 6590728.589025793, 486725.73189666675 6590725.898407309, 486726.1705322244 6590720.477214952, 486727.5089785596 6590703.578193476, 486729.04696664744 6590686.695095765, 486730.7841928674 6590669.8314733105, 486732.7202698195 6590652.990869362, 486733.0916945944 6590650.42907197, 486733.80159589363 6590647.713471133, 486734.4792127795 6590645.292097712, 486735.27223262715 6590642.654775052, 486736.1416688287 6590640.090739824, 486737.128199058 6590637.565801878))"
pole_line.20,20,1980071,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778422,"MULTILINESTRING ((483404.14361506654 6589219.138423421, 483394.8207133102 6589176.306653462))"
pole_line.21,21,1979182,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778423,"MULTILINESTRING ((483289.5471237891 6592919.861596687, 483280.9108472873 6592909.116072083, 483280.0741577306 6592908.137653479, 483278.2836356009 6592906.896392422, 483276.2550906182 6592906.104679222, 483274.8220754422 6592906.038111561, 483273.4127986932 6592906.30693493, 483271.9772738167 6592906.804708935, 483270.6913818247 6592907.615378158, 483269.7378952596 6592908.5642174585, 483268.9118982086 6592909.641860531, 483268.2375055911 6592910.820845322, 483267.73072427744 6592912.068289853, 483267.59749344114 6592913.147978926, 483267.63724865357 6592914.249129077, 483267.8517877048 6592915.329798404, 483268.2297163267 6592916.349590835, 483269.2210408641 6592918.142038513, 483270.4367759494 6592919.789739062, 483278.2089418303 6592929.476421263))"
pole_line.22,22,1979183,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778424,"MULTILINESTRING ((483829.4773096002 6593502.461175003, 483828.58727179136 6593503.151874584))"
pole_line.23,23,1979184,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778425,"MULTILINESTRING ((488753.8878671113 6599825.892329528, 488752.61299408315 6599828.074148873, 488750.9059138926 6599830.002066034, 488748.85399838653 6599831.555664339, 488746.58388413925 6599832.657148809, 488744.387206859 6599833.36326083, 488742.0245504912 6599833.550245998, 488739.6832677104 6599833.181405073, 488737.54733670544 6599832.3077931, 488729.7874497312 6599827.342851361))"
pole_line.24,24,1979185,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778426,"MULTILINESTRING ((483454.94135836145 6593109.93360042, 483445.7659578589 6593098.533341174, 483444.85977278196 6593096.954765039, 483444.432263714 6593095.184526421, 483444.43345088797 6593093.428203466, 483444.7615244237 6593091.702961767, 483445.48174406646 6593089.830165604, 483446.5926797086 6593088.108435895, 483448.0348835837 6593086.654467045, 483449.707242785 6593085.551275816))"
pole_line.25,25,1979186,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778427,"MULTILINESTRING ((482223.0011185296 6592404.35005391, 482227.0155725361 6592401.342410788))"
pole_line.26,26,1979187,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778428,"MULTILINESTRING ((484895.1479112371 6594562.027223241, 484892.9904005983 6594563.314769393))"
pole_line.27,27,1979188,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778429,"MULTILINESTRING ((484883.817933477 6594568.360775105, 484872.3647064318 6594573.4575129105, 484867.6435702981 6594575.144808095, 484858.03076674894 6594578.468958688, 484817.0398762151 6594592.51981549))"
pole_line.28,28,1979190,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778431,"MULTILINESTRING ((479716.10733665037 6597787.9200513065, 479719.3446043952 6597785.719170543))"
pole_line.29,29,1979191,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778432,"MULTILINESTRING ((482009.28154795244 6594269.438428127, 482004.7934888845 6594265.189366581, 482000.5379963486 6594262.556547593))"
pole_line.30,30,1979197,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778438,"MULTILINESTRING ((489529.7066022554 6598737.873448117, 489535.0373274321 6598740.365740887))"
pole_line.31,31,1979192,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778433,"MULTILINESTRING ((482619.54935312824 6593150.605795418, 482619.729663091 6593151.521733599))"
pole_line.32,32,1979193,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778434,"MULTILINESTRING ((483753.0675722585 6593494.636546115, 483757.47399155074 6593500.163979835))"
pole_line.33,33,1979194,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778435,"MULTILINESTRING ((484893.8380588575 6594547.637736429, 484890.73427968274 6594549.8945451705))"
pole_line.34,34,1979195,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778436,"MULTILINESTRING ((482537.1716643689 6594318.990917781, 482533.780859528 6594322.387779415, 482531.9602257833 6594324.891033975))"
pole_line.35,35,1979196,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778437,"MULTILINESTRING ((482930.0195877262 6593497.26842307, 482924.9875305566 6593508.253626209, 482924.98016874644 6593510.844729305, 482924.0183489158 6593512.9853719855))"
pole_line.36,36,1980030,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781766,"MULTILINESTRING ((481426.9048266545 6588316.301176343, 481427.0755821723 6588318.730806082))"
pole_line.37,37,1980032,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781768,"MULTILINESTRING ((484628.3716082572 6592887.700724657, 484626.8073998232 6592885.679980556, 484626.1151994842 6592884.645641572, 484625.5624961684 6592883.530091564, 484624.86754688824 6592881.152238391, 484624.7016825559 6592878.612713207, 484625.11666128656 6592876.101994377, 484626.14450979675 6592873.68400721, 484627.6746499235 6592871.549789284, 484628.54440915573 6592870.576136062, 484629.54465116514 6592869.719669966, 484630.6501656896 6592869.005063518, 484631.8301411062 6592868.449441144, 484636.85456880863 6592866.800803317))"
pole_line.38,38,1980031,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781767,"MULTILINESTRING ((483296.8963138577 6588858.064168016, 483298.3326936495 6588857.518749883, 483299.6720441835 6588856.7164251795, 483300.84864875616 6588855.689102439, 483301.81184658874 6588854.489505113, 483302.58378834196 6588853.081735062, 483303.105289834 6588851.53589814, 483303.34572836664 6588849.921922401, 483303.30048281874 6588848.316039444))"
pole_line.39,39,1980033,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781769,"MULTILINESTRING ((482580.9544742391 6596066.711288665, 482578.2310356434 6596065.604656169, 482575.6173000148 6596064.550626382, 482573.0035650518 6596063.496594312, 482570.38983075257 6596062.44256313, 482567.77609553817 6596061.3885296695, 482565.1623625695 6596060.334495513, 482562.548630265 6596059.280462247, 482559.9348986261 6596058.226426702, 482557.3606202694 6596057.02333672, 482554.78634265927 6596055.8202476995, 482552.2120657976 6596054.617156459, 482549.4703529273 6596053.023825662, 482546.7286411122 6596051.430492675, 482543.98693035037 6596049.837160666, 482541.2452206428 6596048.243828048, 482538.5035119893 6596046.65049483, 482535.76180439093 6596045.057159415, 482533.0200978458 6596043.463824973, 482530.278392355 6596041.870489932, 482527.536687919 6596040.277152692, 482524.7949845364 6596038.683816436, 482523.69240301714 6596036.9076339565))"
pole_line.40,40,1980288,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787617,"MULTILINESTRING ((491319.7576566569 6591704.088029407, 491322.71193933726 6591703.010383495))"
pole_line.41,41,1980289,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787618,"MULTILINESTRING ((483738.9101950209 6592036.516520962, 483736.25591912866 6592034.744247528, 483733.54630354326 6592033.078117778, 483731.3346357705 6592030.854398071))"
pole_line.42,42,1980290,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787619,"MULTILINESTRING ((482319.9379777668 6588001.63777701, 482323.40113443736 6588002.424146026, 482326.92341945553 6588002.874828473, 482330.45720326307 6588002.985214503, 482333.9853187874 6588002.756239716, 482334.15933703753 6588005.515176073))"
pole_line.43,43,1980291,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787620,"MULTILINESTRING ((480792.3646149683 6588067.812056943, 480798.03541871154 6588071.952539654, 480800.95748326014 6588073.931121071, 480803.98128537333 6588075.749530362, 480822.84011163143 6588085.85674356))"
pole_line.44,44,1980292,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787621,"MULTILINESTRING ((483602.9189560859 6589672.3669384215, 483598.6555127294 6589675.97719068))"
pole_line.45,45,1979380,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787624,"MULTILINESTRING ((480275.46582606464 6597326.684858226, 480273.79725455685 6597326.214106333, 480272.06484346977 6597326.271747737))"
pole_line.46,46,1979834,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787643,"MULTILINESTRING ((491845.437755811 6591534.120535495, 491848.6035409567 6591535.22112799, 491851.4885548599 6591537.053902707, 491853.2603595066 6591540.06464265, 491855.10668649484 6591543.450835592, 491857.42513433064 6591546.324946775, 491860.44918836775 6591552.798339804))"
pole_line.47,47,1979381,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787625,"MULTILINESTRING ((484959.63000947225 6594496.75043293, 484949.74941465986 6594507.137098026, 484946.3117220923 6594510.798833644, 484917.9457866313 6594540.6412607655, 484916.0349549137 6594542.776602786, 484914.43022369815 6594544.7644535145, 484913.1597959944 6594546.982087614, 484912.5931116145 6594549.454814756, 484912.53502202773 6594550.665906318, 484912.6169059614 6594551.875329606, 484913.1457130856 6594554.065822321, 484914.2401767379 6594556.239495626, 484916.6868047092 6594558.2537909085, 484918.90192207653 6594559.619031812, 484951.3012927833 6594579.418104554, 484981.34990705905 6594597.770286143, 484983.5143336942 6594599.096725446, 484985.59601111483 6594600.443933969, 484987.7460863775 6594601.705983655, 484989.963444649 6594602.989299453, 484991.17598094145 6594603.365273528, 484992.4389049796 6594603.23896997))"
pole_line.48,48,1979382,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787626,"MULTILINESTRING ((486536.3539754903 6596352.110186636, 486535.22820000566 6596351.3134463485, 486533.9589645127 6596351.014697887, 486532.4800484343 6596351.247141478, 486531.243958654 6596351.977565155, 486530.8025484897 6596352.509645099, 486530.4934987997 6596353.128494487))"
pole_line.49,49,1979383,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787627,"MULTILINESTRING ((489351.0962792056 6598054.995701477, 489355.4861996017 6598059.137324982))"
pole_line.50,50,1980576,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783612,"MULTILINESTRING ((483388.10821589606 6592310.959924053, 483393.8252742587 6592312.299264506))"
pole_line.51,51,1980577,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783613,"MULTILINESTRING ((483237.9070679206 6596527.3893623585, 483238.8829606359 6596525.566912534))"
pole_line.52,52,1980578,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783614,"MULTILINESTRING ((481603.42040315527 6594872.7604499, 481608.8284429572 6594875.285285903))"
pole_line.53,53,1980579,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783615,"MULTILINESTRING ((482643.58657349314 6595152.98895122, 482642.2014492279 6595150.330306795))"
pole_line.54,54,1980580,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783616,"MULTILINESTRING ((483956.8069861171 6592905.138839689, 483955.46528946655 6592904.875412802, 483954.7200960424 6592907.833764712, 483954.5663476516 6592909.418122013, 483954.7840207313 6592910.982502233, 483955.34620356344 6592912.522591329, 483956.13286891894 6592913.960455286, 483957.68251087004 6592916.648471971, 483959.0308159484 6592915.881870744))"
pole_line.55,55,1980581,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783617,"MULTILINESTRING ((482740.8943923183 6595351.609842846, 482744.0325916296 6595352.848786752))"
pole_line.56,56,1980582,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783618,"MULTILINESTRING ((483607.37301959743 6589685.283094269, 483604.20783949154 6589687.929021991, 483598.4195674051 6589692.524069351))"
pole_line.57,57,1980064,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778415,"MULTILINESTRING ((481747.7957291301 6595087.249264253, 481750.4593161344 6595087.448853038, 481751.61700665654 6595087.292588401, 481754.0527690225 6595086.410624606, 481755.6203954337 6595085.13270474))"
pole_line.58,58,1980034,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781770,"MULTILINESTRING ((481934.12510754995 6588003.789230266, 481932.67713656573 6587994.27417471, 481932.78024839325 6587992.589096328, 481933.1780809236 6587990.922149754, 481933.8591672566 6587989.350063564, 481934.78668591025 6587987.941075158, 481935.82116066007 6587986.55121335, 481937.0920578996 6587985.37489029, 481938.5860631573 6587984.381222306, 481940.2097882741 6587983.61914332, 481941.47880996915 6587983.186722387, 481942.8010187269 6587982.966665387, 481946.4809519747 6587983.487079753, 481947.37724363396 6587985.36637331))"
pole_line.59,59,1979701,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783096,"MULTILINESTRING ((488397.5244681203 6598223.438897099, 488401.301803454 6598214.678670279))"
pole_line.60,60,1980065,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778416,"MULTILINESTRING ((492194.1385826792 6586291.477280046, 492210.4740859684 6586282.701261373, 492218.54068616184 6586278.385191072, 492225.9733269926 6586274.351167958, 492232.62271007686 6586270.731061018, 492241.4880604076 6586266.030298922, 492248.3943728569 6586262.3403330045, 492255.2550300198 6586258.453112941, 492261.13283338404 6586253.191211475))"
pole_line.61,61,1980066,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778417,"MULTILINESTRING ((482768.4362558954 6596264.014867336, 482766.34984542505 6596267.0231821155, 482765.7348356774 6596268.13648953, 482765.3516296098 6596269.3785381, 482765.2325062773 6596270.673163577, 482765.3766565156 6596271.937614048))"
pole_line.62,62,1979702,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783097,"MULTILINESTRING ((494545.1409094033 6595548.203657546, 494549.18756136467 6595546.130947661))"
pole_line.63,63,1980278,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787073,"MULTILINESTRING ((486762.02160932 6594821.779308155, 486766.7340963996 6594814.745166942, 486769.43485495186 6594812.241776529, 486772.8500502306 6594809.625639388, 486775.5472177469 6594807.958979797, 486778.7227885028 6594806.422219517, 486784.85618215904 6594803.314163154, 486787.73809763754 6594801.9086636985, 486789.5481494165 6594800.981682945, 486790.7013255187 6594800.575142701, 486791.91121415875 6594800.4003901, 486793.267531982 6594800.412742169, 486794.61038033693 6594800.604326493, 486795.7378510729 6594800.854947326, 486796.81946563104 6594801.260725733, 486797.73259889014 6594801.834932853, 486798.5514690365 6594802.537682012, 486799.540009556 6594803.594868849, 486800.3924387057 6594804.76515496, 486800.86998611287 6594806.445305439, 486801.09431881434 6594808.177815015, 486802.3714317765 6594816.398160919))"
pole_line.64,64,1980276,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787071,"MULTILINESTRING ((486630.2618822027 6602853.317203364, 486629.929712914 6602855.846183346))"
pole_line.65,65,1980277,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787072,"MULTILINESTRING ((482958.45985016774 6596231.190164947, 482956.464974603 6596226.766716713, 482954.4701011666 6596222.343271931, 482952.4752298606 6596217.919827429))"
pole_line.66,66,1980279,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787074,"MULTILINESTRING ((483708.1709013331 6592511.583683176, 483704.42233740294 6592506.456396898, 483701.99607859395 6592505.318196921, 483699.4116604223 6592504.611977293, 483696.98215196823 6592504.381014024, 483694.5489815104 6592504.56927182, 483690.9104101135 6592506.639193298, 483691.779117242 6592508.186016699))"
pole_line.67,67,1979237,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783084,"MULTILINESTRING ((484984.74022114184 6594623.827961519, 484985.02214137005 6594621.3429196235))"
pole_line.68,68,1980280,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787075,"MULTILINESTRING ((486843.09476606647 6590841.576089616, 486831.9684778055 6590834.567029733, 486828.0969856498 6590832.180834267, 486825.1819932022 6590830.296309275, 486768.26225320686 6590794.54218937, 486764.09327382944 6590791.940753598, 486760.7368686838 6590789.804643365, 486751.84603562136 6590784.119230374))"
pole_line.69,69,1980283,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787078,"MULTILINESTRING ((485205.0169400399 6603228.7479212945, 485204.5996924128 6603230.402247865, 485204.0291220711 6603232.009895042, 485203.2807386702 6603233.620197753, 485202.3846295157 6603235.152789604))"
pole_line.70,70,1980284,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787079,"MULTILINESTRING ((483220.8737155456 6595883.641422119, 483219.5571092162 6595884.176218907, 483218.1643765915 6595884.4566587955, 483216.4107942527 6595884.473538575, 483214.68342272565 6595884.170200184, 483213.1949999337 6595883.623953925, 483211.8276116978 6595882.820277684))"
pole_line.71,71,1980271,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787066,"MULTILINESTRING ((483769.8214259381 6592416.523184444, 483768.02531958895 6592414.133117906))"
pole_line.72,72,1980269,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787064,"MULTILINESTRING ((483707.8794496213 6592719.81327643, 483708.7821814991 6592721.737913752, 483709.30021953094 6592723.843959734, 483709.3911883447 6592726.011197632, 483709.0621870324 6592728.112321745, 483708.32189021015 6592730.074694073, 483707.2028486776 6592731.893417909, 483705.75680309563 6592733.463274398, 483704.0709076322 6592734.70599612, 483696.9262341274 6592739.116973164))"
pole_line.73,73,1980270,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787065,"MULTILINESTRING ((483731.3346357705 6592030.854398071, 483727.60998100956 6592025.719502914))"
pole_line.74,74,1980272,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787067,"MULTILINESTRING ((484048.5983072411 6592818.07778615, 484049.33284035407 6592819.397989857, 484056.0221462218 6592815.347842129, 484056.85706951574 6592814.777966974, 484057.5634233593 6592814.018711167, 484058.0828003705 6592813.120442819, 484058.3841006599 6592812.153832401, 484058.3337259179 6592811.199144156, 484058.08740683633 6592810.2548507955, 484057.6544689182 6592809.380639562, 484057.06698528037 6592808.627655117, 484055.54874315485 6592806.679727456))"
pole_line.75,75,1980273,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787068,"MULTILINESTRING ((483371.10337706783 6589089.0738776745, 483371.68066663056 6589091.592534497, 483372.2295651207 6589093.98763521))"
pole_line.76,76,1980274,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787069,"MULTILINESTRING ((481224.2317099532 6588253.034736169, 481224.84160875244 6588255.306241875, 481225.26194658765 6588257.607724344))"
pole_line.77,77,1979996,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785642,"MULTILINESTRING ((482593.48256553186 6595121.192411627, 482606.274574944 6595112.45773421))"
pole_line.78,78,1979998,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785643,"MULTILINESTRING ((483708.52857641614 6592411.996421211, 483699.36669641646 6592399.122174662))"
pole_line.79,79,1979999,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785644,"MULTILINESTRING ((480762.0709652898 6588049.656556164, 480763.66938794503 6588055.1235830905, 480764.84671271715 6588060.697054773, 480765.5208582321 6588066.377852827, 480765.9179672937 6588072.084856155, 480766.3721852275 6588077.791137677, 480766.51218358683 6588083.524619139, 480766.40765118797 6588086.343612565))"
pole_line.80,80,1980000,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785645,"MULTILINESTRING ((483400.48417988955 6592336.6529177055, 483398.994743526 6592343.543618922, 483398.78387984866 6592345.528990592))"
pole_line.81,81,1979690,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783085,"MULTILINESTRING ((481533.28454379656 6595316.250223087, 481531.761319083 6595317.734607113))"
pole_line.82,82,1979691,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783086,"MULTILINESTRING ((485221.50248680275 6603545.001843915, 485221.7766912875 6603542.525413489, 485221.745217065 6603540.033968166, 485221.40774071665 6603537.559441524, 485220.7694583568 6603535.145277363))"
pole_line.83,83,1979692,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783087,"MULTILINESTRING ((483727.06775177986 6592036.774345797, 483728.42747859424 6592039.617345046))"
pole_line.84,84,1979693,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783088,"MULTILINESTRING ((484651.8226252276 6592973.06957685, 484654.8562238105 6592960.895136826))"
pole_line.85,85,1979694,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783089,"MULTILINESTRING ((483037.70066684834 6583046.35793645, 483038.6316476261 6583043.197476854, 483039.0076589429 6583041.700883021, 483039.1428719358 6583040.143463768, 483039.0273717669 6583038.58445037, 483038.67032345146 6583037.083195406, 483038.0113758802 6583035.696105765, 483037.1055564252 6583034.426927522, 483035.9899450659 6583033.338605499, 483034.72104698105 6583032.47733852, 483033.2225279246 6583031.796569564, 483031.60440769175 6583031.380489134, 483029.9386643702 6583031.254428679, 483028.30157610454 6583031.417532664))"
