FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.0,0,3750100,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.6681,"MULTILINESTRING ((493685.46274010127 6587201.272837818, 493654.5167207572 6587212.231762665))"
drain_line.1,1,1982003,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786905,"MULTILINESTRING ((484470.35571293964 6594872.482741134, 484469.1778506169 6594878.266179202))"
drain_line.2,2,1982004,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786906,"MULTILINESTRING ((489107.6852073675 6598944.363222634, 489110.4463165236 6598945.309576345))"
drain_line.3,3,1982014,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785248,"MULTILINESTRING ((489727.6643895075 6598873.034253975, 489730.27595619875 6598870.104061187))"
drain_line.4,4,1982005,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786907,"MULTILINESTRING ((488880.4758075535 6599581.2970239, 488883.81101324706 6599582.737670696))"
drain_line.5,5,1982006,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.786908,"MULTILINESTRING ((484162.74333827547 6599108.638506451, 484167.0013709299 6599107.132934877))"
drain_line.6,6,1982015,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785249,"MULTILINESTRING ((482507.9885905832 6594152.865067663, 482505.3334342881 6594155.862017827))"
drain_line.7,7,1982007,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785241,"MULTILINESTRING ((488763.353853264 6598381.71546123, 488760.8752947993 6598386.878242964))"
drain_line.8,8,1982008,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785242,"MULTILINESTRING ((482208.6639037486 6593507.497217141, 482206.5849489223 6593510.706121496))"
drain_line.9,9,1982009,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785243,"MULTILINESTRING ((482450.8143902272 6593742.979795765, 482453.40029759007 6593745.366098714))"
drain_line.10,10,1982010,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785244,"MULTILINESTRING ((486393.0163192301 6596044.8755585225, 486395.67184950184 6596043.890495709))"
drain_line.11,11,1982012,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785246,"MULTILINESTRING ((489867.5150796836 6598967.853399057, 489865.4996166145 6598970.288001828))"
drain_line.12,12,1982013,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785247,"MULTILINESTRING ((489021.32403852174 6599203.212647073, 489024.8847031848 6599204.046966501))"
drain_line.13,13,1981547,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787729,"MULTILINESTRING ((479677.91209799086 6592612.785200255, 479680.5896768186 6592615.2554796785))"
drain_line.14,14,1981545,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787727,"MULTILINESTRING ((484491.634838065 6595015.018213348, 484489.25998646975 6595010.782154401))"
drain_line.15,15,1981546,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787728,"MULTILINESTRING ((490185.61260222795 6599208.24462779, 490188.415681968 6599209.960090742))"
drain_line.16,16,1981548,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787730,"MULTILINESTRING ((494039.11112578696 6594593.373476523, 494034.8291972398 6594590.075938003))"
drain_line.17,17,1981549,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787731,"MULTILINESTRING ((491346.6217794122 6600088.227317531, 491353.9445969193 6600094.5779966265))"
drain_line.18,18,1981551,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787732,"MULTILINESTRING ((494045.41382902313 6594533.547995771, 494047.2497020024 6594532.041603652))"
drain_line.19,19,1981552,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787733,"MULTILINESTRING ((494145.6345624306 6595939.275710654, 494150.28001795744 6595936.521608298))"
drain_line.20,20,1981553,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787734,"MULTILINESTRING ((489129.0066062356 6598940.932715917, 489126.31740244356 6598939.914199108))"
drain_line.21,21,1981554,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787735,"MULTILINESTRING ((493982.9286179521 6594544.535975774, 493980.6998200368 6594543.480866211))"
drain_line.22,22,1981555,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787736,"MULTILINESTRING ((493970.95035112405 6594482.603727051, 493971.5357432428 6594481.065045013))"
drain_line.23,23,1981557,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787738,"MULTILINESTRING ((492313.32678827766 6601029.746254274, 492317.08845900843 6601037.772923263))"
drain_line.24,24,1981559,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787739,"MULTILINESTRING ((482426.6120748657 6592803.828517447, 482415.0787230098 6592813.3104055105, 482397.1076704375 6592827.741294748))"
drain_line.25,25,1981560,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787740,"MULTILINESTRING ((488927.14678910753 6599519.416484044, 488923.7765315671 6599517.977869018))"
drain_line.26,26,1981561,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787741,"MULTILINESTRING ((492333.54068727605 6601047.968587143, 492335.7327136637 6601037.759181482))"
drain_line.27,27,1982156,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.792257,"MULTILINESTRING ((491306.41671444755 6591891.4842513, 491305.6901485949 6591889.442319416))"
drain_line.28,28,1981569,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.787748,"MULTILINESTRING ((494107.23788570083 6594480.178449607, 494102.5213272457 6594479.530279389))"
drain_line.29,29,1981970,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778938,"MULTILINESTRING ((484087.41477967106 6598808.541970946, 484083.19232358085 6598809.992666403))"
drain_line.30,30,1981971,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778939,"MULTILINESTRING ((489170.9279480392 6598592.882313639, 489172.25104487134 6598590.085295209))"
drain_line.31,31,1981973,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778940,"MULTILINESTRING ((489196.4980551652 6598697.298088638, 489199.85000924644 6598698.375250607))"
drain_line.32,32,1981974,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778941,"MULTILINESTRING ((486112.3962105525 6595602.229690847, 486114.14983525214 6595607.332917397))"
drain_line.33,33,1981975,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778942,"MULTILINESTRING ((481496.5737170984 6593040.2892276095, 481498.07420125336 6593037.6971678175))"
drain_line.34,34,1981977,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778943,"MULTILINESTRING ((482488.454283416 6594160.664167009, 482491.0689362352 6594157.724340805))"
drain_line.35,35,1981978,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778944,"MULTILINESTRING ((488558.2349662333 6598486.084265181, 488555.26419953065 6598483.861628706))"
drain_line.36,36,1981980,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778946,"MULTILINESTRING ((486395.5693886895 6596043.603788067, 486392.9223836403 6596044.608306519))"
drain_line.37,37,1981981,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778947,"MULTILINESTRING ((490723.0362858206 6599602.175411566, 490725.1605269396 6599599.305305416))"
drain_line.38,38,1981982,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778948,"MULTILINESTRING ((489219.85525489633 6591892.285994062, 489216.8142079575 6591890.312843523))"
drain_line.39,39,1981983,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778949,"MULTILINESTRING ((482491.5714633908 6594158.183607061, 482488.95672829077 6594161.130663855))"
drain_line.40,40,1981984,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778950,"MULTILINESTRING ((483718.18496330385 6598693.871681838, 483717.61560307594 6598698.426264491))"
drain_line.41,41,1981798,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803303,"MULTILINESTRING ((488831.5092563998 6598386.931929036, 488833.99100480543 6598388.348769498))"
drain_line.42,42,1981523,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.783608,"MULTILINESTRING ((489973.0966703537 6599567.990275594, 489962.8209498144 6599581.310820054, 489956.1206865689 6599589.956451025))"
drain_line.43,43,1981524,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.783609,"MULTILINESTRING ((484297.3849394869 6594964.79318582, 484310.23343767715 6594961.862405187))"
drain_line.44,44,1981526,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.783611,"MULTILINESTRING ((494089.4232417696 6594508.691952391, 494084.8564124067 6594507.165149642))"
drain_line.45,45,1981985,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778951,"MULTILINESTRING ((482528.91449022666 6594197.743941648, 482531.6095215183 6594194.783100449))"
drain_line.46,46,1981986,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778952,"MULTILINESTRING ((488998.2643111655 6598493.446538376, 488997.1304629401 6598495.990610461))"
drain_line.47,47,1981987,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778953,"MULTILINESTRING ((487866.2844667552 6598050.868392143, 487864.9689864632 6598054.4978846805))"
drain_line.48,48,1981988,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778954,"MULTILINESTRING ((492524.3985114145 6601578.540232953, 492524.85390149127 6601578.262312248, 492528.88865928474 6601575.735204229, 492529.0828830547 6601575.6159085985))"
drain_line.49,49,1981989,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778955,"MULTILINESTRING ((489412.1918629392 6598040.782172127, 489411.56160702783 6598037.124545057))"
drain_line.50,50,1981990,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778956,"MULTILINESTRING ((482306.3979886483 6593934.345503126, 482303.75587401685 6593932.052091342))"
drain_line.51,51,1981992,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778958,"MULTILINESTRING ((489418.00829437835 6597979.630359454, 489414.38576997764 6597977.991945242))"
drain_line.52,52,1981993,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778959,"MULTILINESTRING ((484412.9973252173 6598776.149878846, 484412.21522381215 6598772.160430091))"
drain_line.53,53,1981799,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803304,"MULTILINESTRING ((483728.43514529726 6598695.159918355, 483727.87401238224 6598699.648727542))"
drain_line.54,54,1981800,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803305,"MULTILINESTRING ((489000.53563654487 6599292.12293625, 489003.2610062553 6599292.759353109))"
drain_line.55,55,1981801,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803306,"MULTILINESTRING ((489649.2504733055 6599692.916566391, 489647.6225553377 6599695.297255022))"
drain_line.56,56,1981802,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803307,"MULTILINESTRING ((481682.861557732 6593149.790065797, 481684.8432002193 6593146.392811281))"
drain_line.57,57,1981803,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803308,"MULTILINESTRING ((489040.20993397693 6599085.524772242, 489042.27147070353 6599082.142938156))"
drain_line.58,58,1981804,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803309,"MULTILINESTRING ((484013.8218291899 6598647.072590981, 484009.61446686974 6598648.499573222))"
drain_line.59,59,1981805,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803310,"MULTILINESTRING ((482394.6162412304 6594416.963282806, 482390.92044742324 6594420.132991556))"
drain_line.60,60,1981806,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803311,"MULTILINESTRING ((488640.73019176815 6598323.138751889, 488639.1605135727 6598326.5172347035))"
drain_line.61,61,1981807,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803312,"MULTILINESTRING ((482821.76557326823 6593063.481710274, 482824.60560281645 6593058.5179128805))"
drain_line.62,62,1981808,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803313,"MULTILINESTRING ((484046.1597816138 6598698.419562425, 484050.2099271276 6598697.015978689))"
drain_line.63,63,1981809,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803314,"MULTILINESTRING ((482826.2200014607 6593824.8605857305, 482824.7823968709 6593827.802170485))"
drain_line.64,64,1981810,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803315,"MULTILINESTRING ((482489.58127264807 6593654.841143244, 482491.0151306595 6593651.76974631))"
drain_line.65,65,1981811,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803316,"MULTILINESTRING ((489389.5023780242 6597995.3506302545, 489392.34729520784 6597996.618998512))"
drain_line.66,66,1981813,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803317,"MULTILINESTRING ((484007.38078938395 6598641.595690924, 484011.5616085796 6598640.142237622))"
drain_line.67,67,1981814,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803318,"MULTILINESTRING ((482561.2493179376 6594258.021745425, 482564.76636125485 6594258.77729215))"
drain_line.68,68,1981815,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803319,"MULTILINESTRING ((489998.4270849928 6599059.76547386, 489997.164218969 6599062.159147053))"
drain_line.69,69,1981816,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803320,"MULTILINESTRING ((482452.32372221566 6593773.640509034, 482449.7289417915 6593771.276344649))"
drain_line.70,70,1981817,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803321,"MULTILINESTRING ((488944.07697050925 6598467.955161683, 488942.911521621 6598470.263574834))"
drain_line.71,71,1981819,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803322,"MULTILINESTRING ((483715.9953770271 6598676.343675935, 483715.360921234 6598680.765353406))"
drain_line.72,72,1982101,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.787162,"MULTILINESTRING ((481601.0904899559 6595343.051922868, 481598.8838355083 6595345.4236077815))"
drain_line.73,73,1982102,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.787163,"MULTILINESTRING ((479171.71655565174 6590100.162453561, 479168.08987878606 6590095.2041937085, 479164.1410575537 6590089.805506098, 479160.54099058826 6590084.883614915))"
drain_line.74,74,1982103,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.787164,"MULTILINESTRING ((482005.45861537737 6595400.9814403355, 482008.0368906069 6595404.368614972))"
