FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.0,0,3750100,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.6681,"MULTILINESTRING ((154659.11412137802 166270.455261225, 154639.513463824 166277.358035823))"
drain_line.1,1,1982001,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.854438,"MULTILINESTRING ((151796.302 169298.509, 151798.132 169299.665))"
drain_line.2,2,3804569,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.843920,"MULTILINESTRING ((145969.239504 175592.088034, 145967.600854 175590.243658))"
drain_line.3,3,3804570,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.843921,"MULTILINESTRING ((145976.411366 175592.542134, 145974.104656 175593.379848))"
drain_line.4,4,1981558,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.853738,"MULTILINESTRING ((148834.948448 171189.23599, 148840.441112 171198.793649))"
drain_line.5,5,1981565,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.853739,"MULTILINESTRING ((154882.041555 170889.545115, 154881.442389 170890.396752))"
drain_line.6,6,1982144,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.853741,"MULTILINESTRING ((148718.21 169663.26, 148723.947 169672.453))"
drain_line.7,7,1981994,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.848429,"MULTILINESTRING ((151783.404 173436.478, 151782.816361 173437.849159))"
drain_line.8,8,1981952,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851220,"MULTILINESTRING ((151650.585061 173995.513858, 151652.196471 173996.217431))"
drain_line.9,9,1981959,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851221,"MULTILINESTRING ((151995.418865 172982.960704, 151993.839028 172982.184869))"
drain_line.10,10,1981965,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851222,"MULTILINESTRING ((154055.390639 175529.130647, 154057.934313 175527.604459))"
drain_line.11,11,3802721,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851474,"MULTILINESTRING ((153269.871758 172032.322058, 153272.31769 172033.238325))"
drain_line.12,12,3802722,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851475,"MULTILINESTRING ((153276.344644 172022.4903, 153274.02195 172021.585998))"
drain_line.13,13,3802723,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851476,"MULTILINESTRING ((153276.077221 172016.270703, 153278.435759 172017.149288))"
drain_line.14,14,3802724,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851477,"MULTILINESTRING ((153279.713633 172006.875336, 153282.074334 172007.777647))"
drain_line.15,15,3802725,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851478,"MULTILINESTRING ((153276.497079 171995.90085, 153274.208553 171995.017513))"
drain_line.16,16,3802726,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851479,"MULTILINESTRING ((153306.39964 171938.310534, 153308.681972 171939.176901))"
drain_line.17,17,3802727,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851480,"MULTILINESTRING ((153310.680811 171933.986141, 153308.391525 171933.125431))"
drain_line.18,18,1981704,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849544,"MULTILINESTRING ((152200.485318 173664.149851, 152202.136508 173662.272237))"
drain_line.19,19,1981711,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849545,"MULTILINESTRING ((153955.440255 175369.396594, 153952.775872 175371.066723))"
drain_line.20,20,7193584,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877006,"MULTILINESTRING ((149970.68941 169759.530986, 149969.047266 169758.202383))"
drain_line.21,21,7193586,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877013,"MULTILINESTRING ((149897.289125 169764.817622, 149898.4646 169765.787472))"
drain_line.22,22,7161098,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877407,"MULTILINESTRING ((149276.720407 170341.951798, 149282.679341 170337.725849))"
drain_line.23,23,3810190,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863408,"MULTILINESTRING ((145953.347 175346.789, 145953.965 175348.034))"
drain_line.24,24,7193581,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.876185,"MULTILINESTRING ((149944.071905 169479.87961, 149945.616749 169479.619486))"
drain_line.25,25,3838269,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.882096,"MULTILINESTRING ((150308.911 169659.367, 150306.834 169658.555))"
drain_line.26,26,7193587,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.876172,"MULTILINESTRING ((149906.658 169753.335, 149907.727 169754.181))"
drain_line.27,27,7161092,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874986,"MULTILINESTRING ((149265.356842 170372.746013, 149269.371128 170377.106191))"
drain_line.28,28,7161093,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874987,"MULTILINESTRING ((149159.276027 170477.625873, 149155.215824 170473.149185))"
drain_line.29,29,7161080,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874537,"MULTILINESTRING ((148994.569117 170391.099853, 148992.897762 170393.457195))"
drain_line.30,30,7161081,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874538,"MULTILINESTRING ((148966.993727 170355.18428, 148970.499756 170350.294853))"
drain_line.31,31,7161082,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874539,"MULTILINESTRING ((149263.874868 170740.733009, 149265.186531 170741.626226))"
drain_line.32,32,7161083,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874540,"MULTILINESTRING ((149340.912786 170735.273148, 149343.332762 170739.036383))"
drain_line.33,33,7161084,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874541,"MULTILINESTRING ((149255.197654 170720.631264, 149256.724227 170721.548308))"
drain_line.34,34,7161085,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874542,"MULTILINESTRING ((149339.449629 170749.307996, 149338.369905 170747.621068))"
drain_line.35,35,7161086,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874543,"MULTILINESTRING ((149245.995648 170666.040549, 149245.224675 170667.147598))"
drain_line.36,36,7161087,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874544,"MULTILINESTRING ((149238.525858 170683.109486, 149238.287955 170684.53993))"
drain_line.37,37,7161088,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874545,"MULTILINESTRING ((149081.571815 170586.646847, 149078.416825 170587.734139))"
drain_line.38,38,7161089,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874546,"MULTILINESTRING ((149173.709238 170834.03335, 149174.177081 170833.643955, 149175.751349 170832.91418))"
drain_line.39,39,7161090,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874547,"MULTILINESTRING ((149090.381609 170491.209069, 149087.820849 170494.183688))"
drain_line.40,40,7161091,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874548,"MULTILINESTRING ((149095.83497 170499.887143, 149089.597194 170492.123984))"
drain_line.41,41,7161105,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877893,"MULTILINESTRING ((149226.157849 170461.498278, 149224.653958 170459.90837))"
drain_line.42,42,7161106,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877894,"MULTILINESTRING ((149233.312817 170454.83728, 149231.91999 170453.275719))"
drain_line.43,43,7161107,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877895,"MULTILINESTRING ((149188.986495 170496.002863, 149187.191944 170494.202836))"
drain_line.44,44,7170008,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875075,"MULTILINESTRING ((147515.558104 167175.992769, 147517.533 167173.316))"
drain_line.45,45,7170009,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875076,"MULTILINESTRING ((147606.667 167242.357, 147608.131 167240.353))"
drain_line.46,46,7170010,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875077,"MULTILINESTRING ((147588.931 167245.989, 147586.845 167248.792))"
drain_line.47,47,3791964,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862922,"MULTILINESTRING ((147045.294186221 171578.031282716, 147044.77996074798 171574.529199529))"
drain_line.48,48,1981633,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.864138,"MULTILINESTRING ((148892.186845 171032.16478, 148887.775349 171033.523963))"
drain_line.49,49,3791245,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863483,"MULTILINESTRING ((151201.519 168980.599, 151199.522 168980.028, 151198.881 168979.447))"
drain_line.50,50,3791246,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863484,"MULTILINESTRING ((151208.691 168955.377, 151206.767 168954.831))"
drain_line.51,51,3791244,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863173,"MULTILINESTRING ((151144.408 168843.969, 151146.84016945498 168845.321863173))"
drain_line.52,52,3787697,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864950,"MULTILINESTRING ((147076.452391 171569.673156, 147077.040318 171573.274102))"
drain_line.53,53,3787698,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864951,"MULTILINESTRING ((147095.535344 171570.43468, 147094.996219 171566.76624))"
drain_line.54,54,3787699,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864952,"MULTILINESTRING ((147113.954292 171543.200668, 147115.963186 171545.806209))"
drain_line.55,55,3787700,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864953,"MULTILINESTRING ((147108.777336 171570.211984, 147110.667322 171564.925008))"
drain_line.56,56,3787701,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864954,"MULTILINESTRING ((147019.868692 171578.3959, 147020.422284 171581.800151))"
drain_line.57,57,3787702,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864955,"MULTILINESTRING ((147025.328794 171581.065848, 147024.802744 171577.62847))"
drain_line.58,58,3787704,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864957,"MULTILINESTRING ((147044.562801 171574.561086, 147045.096308 171578.060338))"
drain_line.59,59,3787705,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864958,"MULTILINESTRING ((147223.022068 171566.244738, 147227.37086 171564.781703))"
drain_line.60,60,3787706,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864959,"MULTILINESTRING ((147168.146752 171545.15166, 147168.118477 171547.560635))"
drain_line.61,61,3787707,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864960,"MULTILINESTRING ((147291.215553 171546.366776, 147291.20809 171548.823311))"
drain_line.62,62,1981915,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863556,"MULTILINESTRING ((152820.83000000002 174109.482, 152819.383 174111.398))"
drain_line.63,63,1981922,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863557,"MULTILINESTRING ((151854.448036 173374.512242, 151856.264081 173374.976343))"
drain_line.64,64,1981928,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863558,"MULTILINESTRING ((150733.542248 173033.949727, 150733.10974 173035.796769))"
drain_line.65,65,3848363,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.896521,"MULTILINESTRING ((144316.384 169547.426, 144299.990616772 169551.13320711302))"
drain_line.66,66,3854727,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.895649,"MULTILINESTRING ((144436.52 167072.516, 144435.132 167067.699, 144434.648 167065.387, 144434.41045071 167063.803585821, 144434.279729 167062.207797, 144434.25751838 167060.606779722, 144434.345 167059.008, 144434.77937680198 167056.276310286, 144435.571 167053.626, 144436.694514481 167051.097417426, 144438.135 167048.735))"
drain_line.67,67,3854728,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.895650,"MULTILINESTRING ((144344.194 167066.222, 144343.636 167066.924, 144334.293 167078.805, 144332.39509756802 167081.128680003, 144330.45 167083.413, 144328.65325708 167085.483050164, 144326.837 167087.536, 144320.32 167094.873, 144315.17984231302 167100.904226961, 144310.233 167107.095, 144305.340894766 167113.601701938, 144300.562 167120.192, 144294.664113 167128.658809))"
drain_line.68,68,3854729,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.895651,"MULTILINESTRING ((144377.883 167109.309, 144379.749013706 167108.411016092, 144381.702140397 167107.722773126, 144383.718888195 167107.252549171, 144385.775 167107.006, 144387.844362751 167107.054402234, 144389.889483642 167107.373910465, 144391.875 167107.959, 144393.914982035 167108.794144226, 144395.843742789 167109.86132487303, 144397.635 167111.146))"
drain_line.69,69,3848307,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.892187,"MULTILINESTRING ((144293.772 169554.752, 144266.373 169561.028))"
drain_line.70,70,3808264,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.900430,"MULTILINESTRING ((150476.883 169071.387, 150479.144 169071.281))"
drain_line.71,71,3808265,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.900431,"MULTILINESTRING ((150470.543 169119.108, 150471.863 169120.118))"
drain_line.72,72,7193580,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875107,"MULTILINESTRING ((149869.025202 169728.441659, 149871.255443 169727.987649))"
drain_line.73,73,7193577,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.874269,"MULTILINESTRING ((149942.182649 169597.740785, 149943.620966 169597.441089))"
drain_line.74,74,3787715,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857185,"MULTILINESTRING ((147422.048316 171626.715422, 147423.714289 171628.163607))"
drain_line.75,75,3787716,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857186,"MULTILINESTRING ((147413.911898 171621.052002, 147415.659876 171622.541161))"
drain_line.76,76,3787717,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857187,"MULTILINESTRING ((147369.40425 171574.893714, 147372.071621 171574.049318))"
drain_line.77,77,3787718,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857188,"MULTILINESTRING ((147493.383263 171544.737529, 147494.84709 171545.996676))"
drain_line.78,78,3787719,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857189,"MULTILINESTRING ((147510.504178 171728.549364, 147511.868124 171726.812758))"
drain_line.79,79,3787720,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857190,"MULTILINESTRING ((147534.210979 171747.325338, 147535.528951 171745.685216))"
drain_line.80,80,3787721,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857191,"MULTILINESTRING ((147548.281923 171758.527824, 147549.549205 171756.898205))"
drain_line.81,81,3787722,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857192,"MULTILINESTRING ((147503.303666 171707.437612, 147501.892639 171709.166947))"
drain_line.82,82,1981885,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857414,"MULTILINESTRING ((151758.889132 173577.283822, 151759.826377 173575.185574))"
drain_line.83,83,1981891,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857415,"MULTILINESTRING ((152405.096758 167572.33735, 152407.428758 167578.64435))"
drain_line.84,84,7193573,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.875583,"MULTILINESTRING ((149878.69 169779.791, 149879.096 169779.741, 149882.739 169780.72, 149883.076 169780.979))"
drain_line.85,85,3770666,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.858186,"MULTILINESTRING ((154085.153926 166021.895948, 154085.696076 166022.226001, 154087.525955 166022.581236))"
drain_line.86,86,3770667,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.858187,"MULTILINESTRING ((154249.510071 166679.334125, 154237.377744 166683.192999, 154217.67119 166689.460972))"
drain_line.87,87,3770668,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.858188,"MULTILINESTRING ((153452.724 165240.237, 153456.301 165248.236, 153463.492 165254.831, 153472.983 165263.283))"
drain_line.88,88,3770669,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.858189,"MULTILINESTRING ((154090.665306 166020.057436, 154088.986869 166019.603011, 154087.814064 166018.547553))"
drain_line.89,89,3770670,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.858190,"MULTILINESTRING ((153542.86000000002 165272.815, 153543.228 165272.125))"
drain_line.90,90,3812764,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855263,"MULTILINESTRING ((147267.420107 168427.84304, 147267.101408 168429.255783, 147266.74120784 168430.17506660603, 147266.13784316 168430.9565892, 147265.339658 168431.537732, 147264.048232758 168431.994130771, 147262.680663 168432.070498, 147262.208096 168432.036362))"
drain_line.91,91,3812765,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855264,"MULTILINESTRING ((147255.840105 168440.765931, 147260.661675 168441.448009, 147261.67713692802 168441.672688135, 147262.623944672 168442.10303536602, 147263.460946 168442.720346, 147264.172037645 168443.631486998, 147264.563217988 168444.719056392, 147264.595402 168445.874389, 147263.870891 168450.684406))"
drain_line.92,92,3812766,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855265,"MULTILINESTRING ((147273.650775 168452.178141, 147274.401435 168446.959137, 147274.691537994 168446.01119248202, 147275.24564172598 168445.189165955, 147276.01551 168444.564617, 147276.864647832 168444.186849385, 147277.776070103 168444.005044895, 147278.705162 168444.028103, 147279.713171 168444.15695))"
drain_line.93,93,3812767,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855266,"MULTILINESTRING ((147449.947186 168594.946237, 147449.174447 168600.725844, 147448.956249423 168601.90773191, 147448.550465 168603.039018, 147448.098704195 168603.777399318, 147447.488943063 168604.39179833903, 147446.754006 168604.849141, 147445.769211836 168605.191083063, 147444.736753237 168605.33521203403, 147443.695964 168605.276037, 147442.64499801202 168604.96933534398, 147441.704476812 168604.408964674, 147440.934465 168603.630712, 147439.974101 168602.341289))"
drain_line.94,94,3795961,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862471,"MULTILINESTRING ((147318.236131 173947.309827, 147319.59399 173949.875668))"
drain_line.95,95,3812763,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855262,"MULTILINESTRING ((147432.70691 168607.770502, 147444.093877 168622.68169, 147445.534594 168625.945327))"
drain_line.96,96,7153765,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880716,"MULTILINESTRING ((146911.792669 170565.107851, 146909.587314 170562.442987))"
drain_line.97,97,7153766,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880717,"MULTILINESTRING ((146905.067254 170566.206892, 146907.29586 170568.88236))"
drain_line.98,98,1982062,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855456,"MULTILINESTRING ((147677.620293 171299.187055, 147675.704839 171300.141421))"
drain_line.99,99,1982069,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855457,"MULTILINESTRING ((147023.592 171127.219, 147024.527 171125.171))"
drain_line.100,100,1982075,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855458,"MULTILINESTRING ((148167.479 167643.978, 148165.415338 167644.365017))"
drain_line.101,101,3795962,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862472,"MULTILINESTRING ((147324.414969 173947.320802, 147323.098559 173944.755972))"
drain_line.102,102,3795963,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862473,"MULTILINESTRING ((147357.735532 173929.860817, 147356.42529 173927.342697))"
drain_line.103,103,3795964,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862474,"MULTILINESTRING ((147349.229904 173931.104272, 147350.585519 173933.716549))"
drain_line.104,104,3795965,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862475,"MULTILINESTRING ((147285.73231 173932.181608, 147282.855291 173934.253712))"
drain_line.105,105,3795966,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862476,"MULTILINESTRING ((147388.324964 174033.458234, 147386.943164 174030.824839))"
drain_line.106,106,3795967,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862477,"MULTILINESTRING ((147421.229086 174016.305175, 147419.846699 174013.717038))"
drain_line.107,107,3795968,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862478,"MULTILINESTRING ((147420.082714 174013.595267, 147421.438202 174016.196123))"
drain_line.108,108,3795969,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862479,"MULTILINESTRING ((147443.255256 174014.956685, 147444.616361 174017.59377))"
drain_line.109,109,3795970,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862480,"MULTILINESTRING ((147439.286689 174020.33754, 147437.944662 174017.717461))"
drain_line.110,110,3795971,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862481,"MULTILINESTRING ((147431.705776 174020.960995, 147433.04306 174023.571328))"
drain_line.111,111,3795972,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862482,"MULTILINESTRING ((147422.535598 174029.1298, 147421.149733 174026.456761))"
drain_line.112,112,3795973,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862483,"MULTILINESTRING ((147403.765041 174035.51365, 147404.819368 174037.508453, 147405.131369 174038.098764))"
drain_line.113,113,3795974,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862484,"MULTILINESTRING ((147356.674931 174034.392762, 147359.37958 174032.352312))"
drain_line.114,114,7153767,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880718,"MULTILINESTRING ((146903.419417 170572.136148, 146901.191909 170569.433275))"
drain_line.115,115,7153768,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880719,"MULTILINESTRING ((146563.897 170826.071, 146565.385 170824.322))"
drain_line.116,116,7153769,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880720,"MULTILINESTRING ((146736.376 170761.831, 146734.788 170761.245))"
drain_line.117,117,7153770,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880721,"MULTILINESTRING ((146655.995 170958.376, 146675.286 170951.52))"
drain_line.118,118,7153771,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880722,"MULTILINESTRING ((146602.674 170901.98, 146602.029 170900.082))"
drain_line.119,119,7153772,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880723,"MULTILINESTRING ((146559.644 170912.884, 146559.404 170914.759))"
drain_line.120,120,7153773,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880724,"MULTILINESTRING ((146552.688 170912.07, 146552.456 170913.798))"
drain_line.121,121,7153774,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880725,"MULTILINESTRING ((146629.221579 170958.367404, 146630.506 170957.925, 146631.349 170957.634, 146632.26 170960.162))"
drain_line.122,122,3771608,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.861117,"MULTILINESTRING ((153535.878989434 165336.412768343, 153533.225531059 165331.42537797202))"
drain_line.123,123,3795951,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861953,"MULTILINESTRING ((147338.104041 173926.798889, 147336.756241 173924.224129))"
drain_line.124,124,3795954,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861956,"MULTILINESTRING ((147453.56244 173976.054318, 147452.315532 173976.639607, 147451.340799 173977.097139))"
drain_line.125,125,3795955,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861957,"MULTILINESTRING ((147450.822265 173970.717402, 147449.602548 173971.339023, 147448.616769 173971.841419))"
drain_line.126,126,3795956,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861958,"MULTILINESTRING ((147445.624718 173960.605856, 147444.364142 173961.243639, 147443.381225 173961.740941))"
drain_line.127,127,3795957,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861959,"MULTILINESTRING ((147443.115044 173955.894072, 147441.926964 173956.508455, 147440.933718 173957.022085))"
drain_line.128,128,3795958,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861960,"MULTILINESTRING ((147440.659737 173951.133309, 147439.447742 173951.72762, 147438.44316 173952.220224))"
drain_line.129,129,1982210,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860536,"MULTILINESTRING ((148306.487 169596.03399999999, 148305.324 169593.953))"
drain_line.130,130,1982216,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860537,"MULTILINESTRING ((148777.381 169742.412, 148774.207 169744.598))"
drain_line.131,131,3838235,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884740,"MULTILINESTRING ((150343.871 169885.411, 150339.491 169871.908))"
drain_line.132,132,3838236,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884741,"MULTILINESTRING ((150391.542 169693.36000000002, 150390.674 169694.766))"
drain_line.133,133,3838237,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884742,"MULTILINESTRING ((150272.348879 169694.743006, 150280.119484 169702.002536))"
drain_line.134,134,3838238,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884743,"MULTILINESTRING ((150278.886812 169687.771979, 150282.589112 169691.279604))"
drain_line.135,135,3838239,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884744,"MULTILINESTRING ((150289.025569 169678.312264, 150289.943031 169679.719474))"
drain_line.136,136,3838240,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.884745,"MULTILINESTRING ((150372.391 169854.93, 150378.841573 169874.621856))"
drain_line.137,137,1982175,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860550,"MULTILINESTRING ((148238.234 169632.345, 148237.115 169630.141))"
drain_line.138,138,1982181,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860551,"MULTILINESTRING ((147594.496385 171290.221397, 147598.773225 171296.363666))"
drain_line.139,139,3749724,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860089,"MULTILINESTRING ((154757.879 166548.311, 154759.974 166547.621))"
drain_line.140,140,3795948,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861950,"MULTILINESTRING ((147374.492345 173823.825204, 147372.446245 173824.882995))"
drain_line.141,141,3795949,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861951,"MULTILINESTRING ((147392.243652 173863.213128, 147394.519039 173862.02149))"
drain_line.142,142,3795950,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861952,"MULTILINESTRING ((147312.243848 173940.324035, 147310.886228 173937.807581))"
drain_line.143,143,1981640,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.860535,"MULTILINESTRING ((150340.432275 168555.338465, 150343.601662 168550.479293))"
drain_line.144,144,7193579,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.874732,"MULTILINESTRING ((149866.130025 169687.141742, 149863.896949 169687.395851))"
drain_line.145,145,7193575,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.874734,"MULTILINESTRING ((149866.391382 169625.953486, 149864.640407 169627.431304))"
drain_line.146,146,3787681,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862318,"MULTILINESTRING ((147755.734 171613.724, 147754.755 171615.001))"
