FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.0,0,2173142,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57639,POINT (150327.29496158 168567.15514592698)
electricity_pole.1,1,2173144,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57641,POINT (146554.19 166845.09100000001)
electricity_pole.2,2,2173146,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57642,POINT (150257.152666 168496.604094)
electricity_pole.3,3,2173148,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57644,POINT (150248.752515 168421.111869)
electricity_pole.4,4,2173149,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57645,POINT (146505.792 166819.777)
electricity_pole.5,5,2173151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57647,POINT (150282.51173753 168539.068187358)
electricity_pole.6,6,2173153,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57648,POINT (150244.208845 168469.164141)
electricity_pole.7,7,2173065,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67773,POINT (150401.918732 172842.129991)
electricity_pole.8,8,2173067,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67775,POINT (145424.127694 172906.660921)
electricity_pole.9,9,2173070,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67778,POINT (150350.448302 172714.483608)
electricity_pole.10,10,2173071,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67779,POINT (150385.364976 172802.320817)
electricity_pole.11,11,2173074,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67781,POINT (152268.508286 174069.50671)
electricity_pole.12,12,2173075,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67782,POINT (145809.838347 172924.142035)
electricity_pole.13,13,2173080,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67785,POINT (145646.59134 172945.947773)
electricity_pole.14,14,2173083,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67787,POINT (150362.840966 172748.252294)
electricity_pole.15,15,2173084,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67788,POINT (152895.594 174197.62)
electricity_pole.16,16,2173119,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59866,POINT (146497.641 166811.356)
electricity_pole.17,17,2173120,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59867,POINT (146752.19367 166949.612614)
electricity_pole.18,18,2173122,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59869,POINT (146739.625 166950.567)
electricity_pole.19,19,2173123,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59870,POINT (150204.098895 168600.165444)
electricity_pole.20,20,2173126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59872,POINT (147568.382 164288.811)
electricity_pole.21,21,2173127,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59873,POINT (146725.038 166947.938)
electricity_pole.22,22,2173129,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59875,POINT (150314.371237854 168559.038389712)
electricity_pole.23,23,2173130,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59876,POINT (147563.757 164302.512)
electricity_pole.24,24,2173132,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59878,POINT (146918.296 166993.128)
electricity_pole.25,25,2173133,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59879,POINT (146476.086 166831.959)
electricity_pole.26,26,2173135,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59881,POINT (146474.256 166815.882)
electricity_pole.27,27,2173136,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59882,POINT (150301.532611441 168550.98585261)
electricity_pole.28,28,2173138,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59884,POINT (146630.908 166885.308)
electricity_pole.29,29,2173139,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59885,POINT (147562.992 164301.931)
electricity_pole.30,30,2173152,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95582,POINT (149305.451825193 164937.322175331)
electricity_pole.31,31,2173107,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95817,POINT (150194.122449 168617.704226)
electricity_pole.32,32,2173110,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95818,POINT (146710.88 166943.668)
electricity_pole.33,33,2173089,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71113,POINT (145368.273923 172899.462902)
electricity_pole.34,34,2173090,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71114,POINT (150467.606665 172902.790087)
electricity_pole.35,35,2173093,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71116,POINT (145559.997117 172947.862818)
electricity_pole.36,36,2173095,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71117,POINT (145595.86884 172944.999046)
electricity_pole.37,37,2173096,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71118,POINT (145522.664264 172925.624734)
electricity_pole.38,38,2173099,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71120,POINT (150236.867405 168552.180855)
electricity_pole.39,39,2173100,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71121,POINT (146817.622 166918.531)
electricity_pole.40,40,2173103,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71123,POINT (150204.961929 168533.924038)
electricity_pole.41,41,2173105,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71124,POINT (146529.302 166831.916)
electricity_pole.42,42,2173109,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71126,POINT (150212.375903 168595.516699)
electricity_pole.43,43,2173111,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71127,POINT (146793.848 166932.416)
electricity_pole.44,44,2173114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71129,POINT (150244.525531 168536.752418)
electricity_pole.45,45,3769593,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105703,POINT (154146.489892 166553.445182)
electricity_pole.46,46,3769543,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105705,POINT (153932.487 165801.717)
electricity_pole.47,47,3769569,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106893,POINT (154101.616943 166267.491654)
electricity_pole.48,48,3769559,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105507,POINT (154095.075212 166158.087488)
electricity_pole.49,49,3769522,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106849,POINT (153666.481 165381.985)
electricity_pole.50,50,3769556,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106850,POINT (154008.447 165898.073)
electricity_pole.51,51,3769528,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103880,POINT (153783.225 165583.094)
electricity_pole.52,52,3769526,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103865,POINT (153776.565 165587.201)
electricity_pole.53,53,3769588,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104981,POINT (154137.300619 166484.89681)
electricity_pole.54,54,3769537,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104983,POINT (153885.331 165764.257)
electricity_pole.55,55,3769608,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104986,POINT (153821.497108 165664.558714)
electricity_pole.56,56,3769560,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104987,POINT (154087.540384 166160.240811)
electricity_pole.57,57,3769527,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107929,POINT (153788.391 165615.617)
electricity_pole.58,58,3769555,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107931,POINT (153992.598 165874.324)
electricity_pole.59,59,3769602,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107937,POINT (154134.550606 166522.645476)
electricity_pole.60,60,2173073,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102612,POINT (145804.862054 172954.535541)
electricity_pole.61,61,2173076,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102613,POINT (150359.817418 172737.088454)
electricity_pole.62,62,2173082,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102615,POINT (150369.266126 172760.193144)
electricity_pole.63,63,2173085,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102616,POINT (150413.181812 172873.828156)
electricity_pole.64,64,2173091,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102618,POINT (152905.417 174202.356)
electricity_pole.65,65,2173094,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102619,POINT (150344.220948 172699.421521)
electricity_pole.66,66,3769538,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108479,POINT (153902.794 165782.65)
electricity_pole.67,67,3816992,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127009,POINT (147303.965154 175517.000568)
electricity_pole.68,68,3816994,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127011,POINT (147257.499223 175524.665334)
electricity_pole.69,69,3816995,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127012,POINT (147280.396938 175538.501647)
electricity_pole.70,70,3769551,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103500,POINT (153969.194 165855.165)
electricity_pole.71,71,3769520,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117914,POINT (153646.04 165374.493)
electricity_pole.72,72,3816997,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127014,POINT (147502.059098 175447.22366)
electricity_pole.73,73,3769606,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103507,POINT (154152.462215 166661.718718)
electricity_pole.74,74,3769548,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103538,POINT (154053.003 165984.008)
electricity_pole.75,75,3769508,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103540,POINT (153695.859 165423.602)
electricity_pole.76,76,3769596,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114392,POINT (154160.314129 166661.036403)
electricity_pole.77,77,3769566,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116591,POINT (154105.077807 166229.682601)
electricity_pole.78,78,3769554,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116600,POINT (154017.926 165929.021)
electricity_pole.79,79,3769599,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116601,POINT (154151.612475 166823.239538)
electricity_pole.80,80,3769575,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116648,POINT (154106.505771 166304.094098)
electricity_pole.81,81,3769610,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113985,POINT (153808.874421 165640.554329)
electricity_pole.82,82,3769513,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113986,POINT (153757.627 165530.839)
electricity_pole.83,83,3769572,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113987,POINT (154120.343051 166412.054334)
electricity_pole.84,84,3769581,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113989,POINT (154071.733835 166065.47147)
electricity_pole.85,85,3769552,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117055,POINT (153985.931 165877.952)
electricity_pole.86,86,3769573,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116131,POINT (154115.519114 166375.245171)
electricity_pole.87,87,3769600,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114001,POINT (154158.107687 166831.27126)
electricity_pole.88,88,3769580,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116176,POINT (154079.272081 166064.323634)
electricity_pole.89,89,3769539,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117504,POINT (153927.266 165807.164)
electricity_pole.90,90,3769524,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117505,POINT (153702.344 165419.734)
electricity_pole.91,91,3769497,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116066,POINT (153543.85 165295.593)
electricity_pole.92,92,3769492,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115220,POINT (153612.272 165350.182)
electricity_pole.93,93,3769607,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117252,POINT (154156.012709 166690.505068)
electricity_pole.94,94,3769564,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116299,POINT (154078.421395 166096.366342)
electricity_pole.95,95,3769498,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116303,POINT (153414.866 165234.861)
electricity_pole.96,96,3769505,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116313,POINT (153513.579 165314.058)
electricity_pole.97,97,3769517,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131878,POINT (153754.998 165504.108)
electricity_pole.98,98,3769531,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133939,POINT (153865.675 165741.353)
electricity_pole.99,99,3769493,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131810,POINT (153588.694 165337.108)
electricity_pole.100,100,3831037,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129407,POINT (147536.901275 165386.490046)
electricity_pole.101,101,7152377,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135375,POINT (146710.815 170766.032)
electricity_pole.102,102,7152379,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135377,POINT (146730.087 170922.845)
electricity_pole.103,103,7152380,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135378,POINT (146730.811 170786.261)
electricity_pole.104,104,7152383,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135381,POINT (146722.741 170855.969)
electricity_pole.105,105,7152384,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135382,POINT (146723.42 170834.991)
electricity_pole.106,106,3843113,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135876,POINT (149507.217 164875.201)
electricity_pole.107,107,3843114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135877,POINT (149505.979 164885.823)
electricity_pole.108,108,3843116,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135879,POINT (149446.818 164891.635)
electricity_pole.109,109,3815512,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126675,POINT (145266.777754 169122.92961)
electricity_pole.110,110,3815513,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126676,POINT (145312.996 169165.41)
electricity_pole.111,111,3815515,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126678,POINT (145341.669 169142.666)
electricity_pole.112,112,3815516,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126679,POINT (145339.856 169128.48)
electricity_pole.113,113,3826758,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125742,POINT (144731.586 168703.315)
electricity_pole.114,114,3826759,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125743,POINT (144052.77 168324.137)
electricity_pole.115,115,3826762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125746,POINT (144002.847 168299.191)
electricity_pole.116,116,3815519,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126681,POINT (145297.153 169118.87)
electricity_pole.117,117,3815521,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126683,POINT (145298.782 169160.991)
electricity_pole.118,118,3815522,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126684,POINT (145725.83000000002 169401.321)
electricity_pole.119,119,3815524,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126686,POINT (145624.424 169376.707)
electricity_pole.120,120,3815525,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126687,POINT (145603.613 169370.304)
electricity_pole.121,121,3815527,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126689,POINT (145317.824 169185.656)
electricity_pole.122,122,3815528,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126690,POINT (145302.545 169188.744)
electricity_pole.123,123,3815530,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126692,POINT (145264.359 169137.097)
electricity_pole.124,124,3815531,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126693,POINT (145279.389 169108.138)
electricity_pole.125,125,3815533,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126695,POINT (145356.064 169157.779)
electricity_pole.126,126,3815534,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126696,POINT (145291.974 169095.385)
electricity_pole.127,127,3815536,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126698,POINT (145332.014 169092.864)
electricity_pole.128,128,3815537,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126699,POINT (145344.827 169106.587)
electricity_pole.129,129,3815539,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126701,POINT (145269.318 169161.326)
electricity_pole.130,130,3815540,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126702,POINT (145324.663 169113.991)
electricity_pole.131,131,3815509,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126672,POINT (145359.11000000002 169123.465)
electricity_pole.132,132,3826764,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125748,POINT (144118.061 168384.498)
electricity_pole.133,133,3826765,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125749,POINT (144387.677 168535.156)
electricity_pole.134,134,3826767,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125751,POINT (144151.709 168387.664)
electricity_pole.135,135,3826769,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125753,POINT (144306.066 168485.434)
electricity_pole.136,136,3826771,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125755,POINT (144325.744 168517.373)
electricity_pole.137,137,3826772,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125756,POINT (144296.384 168498.488)
electricity_pole.138,138,3826775,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125759,POINT (144220.618 168450.223)
electricity_pole.139,139,3826777,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125761,POINT (144229.236 168437.538)
electricity_pole.140,140,3826778,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125762,POINT (144256.228 168450.874)
electricity_pole.141,141,3826781,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125765,POINT (144169.825 168417.581)
electricity_pole.142,142,3826783,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125767,POINT (144351.396 168533.35)
electricity_pole.143,143,3826784,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125768,POINT (144377.027 168549.928)
electricity_pole.144,144,3826787,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125771,POINT (144470.784 168592.971)
electricity_pole.145,145,3826789,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125773,POINT (144400.889 168561.843)
electricity_pole.146,146,3826790,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125774,POINT (144539.299 168636.781)
electricity_pole.147,147,3826793,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125777,POINT (144484.009 168618.626)
electricity_pole.148,148,3828134,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.128057,POINT (147111.457622 165106.093627)
electricity_pole.149,149,3833997,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127217,POINT (150489.127 167333.525)
electricity_pole.150,150,3813745,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143382,POINT (147258.293765 168757.35084)
electricity_pole.151,151,3813747,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143384,POINT (147227.492694 168752.77915)
electricity_pole.152,152,3813736,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143373,POINT (147068.625614 168505.872736)
electricity_pole.153,153,3813739,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143376,POINT (147493.640338 168960.766482)
electricity_pole.154,154,3813741,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143378,POINT (147454.060447 169006.589848)
electricity_pole.155,155,3813742,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143379,POINT (147440.502687 168990.089771)
electricity_pole.156,156,3769598,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121323,POINT (154148.124706 166840.615767)
electricity_pole.157,157,3769589,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121338,POINT (154142.016868 166521.051673)
electricity_pole.158,158,3769567,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122473,POINT (154109.543832 166266.2885)
electricity_pole.159,159,3769611,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122477,POINT (153801.998713 165643.710757)
electricity_pole.160,160,3769578,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121444,POINT (154072.865746 166041.328341)
electricity_pole.161,161,3769609,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122187,POINT (153815.103678 165667.817209)
electricity_pole.162,162,3843119,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135882,POINT (149319.25 164941.743)
electricity_pole.163,163,3769553,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118641,POINT (154001.37 165901.127)
electricity_pole.164,164,3769495,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118753,POINT (153636.277 165357.531)
electricity_pole.165,165,3769535,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133671,POINT (153838.44 165691.277)
electricity_pole.166,166,3769533,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118654,POINT (153854.185 165714.276)
electricity_pole.167,167,3843120,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135883,POINT (149277.682 164940.334)
electricity_pole.168,168,3843122,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135885,POINT (149279.063 164917.936)
electricity_pole.169,169,3843123,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135886,POINT (149303.448 164920.072)
electricity_pole.170,170,3843125,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135888,POINT (149255.226 164913.337)
electricity_pole.171,171,3843126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135889,POINT (148673.565 165003.065)
electricity_pole.172,172,3769582,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118663,POINT (154165.294182 166771.639308)
electricity_pole.173,173,3769525,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121852,POINT (153766.666 165558.808)
electricity_pole.174,174,3769563,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122599,POINT (154085.830933 166094.200752)
electricity_pole.175,175,3769550,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122605,POINT (154057.257 166016.886)
electricity_pole.176,176,3769605,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122612,POINT (154147.862901 166625.962797)
electricity_pole.177,177,3769604,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122614,POINT (154143.233229 166590.119472)
electricity_pole.178,178,3769534,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119933,POINT (153831.923 165695.459)
electricity_pole.179,179,3769592,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119936,POINT (154132.880913 166447.445898)
electricity_pole.180,180,3769542,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119943,POINT (153908.123 165777.197)
electricity_pole.181,181,3769523,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119952,POINT (153684.744 165400.128)
electricity_pole.182,182,3769545,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121454,POINT (154032.705 165957.347)
electricity_pole.183,183,3769590,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119330,POINT (154129.713911 166485.620888)
electricity_pole.184,184,3826795,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139945,POINT (144445.03 168593.454)
electricity_pole.185,185,3826798,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139948,POINT (144093.409 168368.871)
electricity_pole.186,186,3826799,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139949,POINT (144101.427 168355.285)
electricity_pole.187,187,3826801,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139951,POINT (144633.472 168697.352)
electricity_pole.188,188,3769601,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131881,POINT (154147.782161 166859.176811)
electricity_pole.189,189,3769502,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.130061,POINT (153465.705 165286.051)
electricity_pole.190,190,3813749,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132930,POINT (147274.153212 168785.598587)
electricity_pole.191,191,3813750,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132931,POINT (147286.798187 168800.11574)
electricity_pole.192,192,3813752,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132933,POINT (147303.490416 168820.926067)
electricity_pole.193,193,3813753,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132934,POINT (147429.802103 168967.81376)
electricity_pole.194,194,3813755,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132936,POINT (147392.13913 168922.652412)
electricity_pole.195,195,3813756,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132937,POINT (147374.456664 168900.837443)
electricity_pole.196,196,3813758,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132939,POINT (147337.596493 168855.35791)
electricity_pole.197,197,3813759,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132940,POINT (147004.21333 168277.233161)
electricity_pole.198,198,3813761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132942,POINT (147001.749833 168250.223848)
