FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.0,0,1817078,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676309,"MULTILINESTRING ((491416.5131384067 6600506.997104272, 491405.9919622771 6600488.858659331, 491398.2633189472 6600502.105868911, 491397.3879068061 6600503.617973682, 491395.45852419204 6600506.953171958, 491395.21675731946 6600507.368882596, 491391.20312581584 6600514.299500169, 491386.50527161284 6600522.410612755, 491383.3291186153 6600527.894184865, 491380.9446302732 6600532.010039212, 491378.9125210337 6600535.5197811425, 491375.6652514083 6600541.128706042, 491373.0910713669 6600545.471496763, 491371.31490184495 6600548.468768676))"
bridge_line.1,1,1817713,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689086,"MULTILINESTRING ((479678.9108738634 6587617.8583026305, 479670.4495190553 6587622.448903537, 479668.84877937136 6587619.481439409, 479677.3101307805 6587614.892425431))"
bridge_line.2,2,1817714,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689087,"MULTILINESTRING ((479261.0967102466 6589609.020915205, 479253.00236466876 6589615.952116287, 479249.73979837634 6589606.967875546, 479257.6776700811 6589598.246597071, 479261.0967102466 6589609.020915205))"
bridge_line.3,3,1817715,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689088,"MULTILINESTRING ((479705.6040464239 6592345.6186706005, 479705.9864351367 6592341.673437209))"
bridge_line.4,4,1817716,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689089,"MULTILINESTRING ((479713.11314275034 6592342.265376585, 479712.74491264665 6592346.296187694))"
bridge_line.5,5,1817717,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689090,"MULTILINESTRING ((480925.413878002 6589942.220649458, 480918.50396300154 6589931.875208925, 480915.5085005953 6589934.447424457, 480921.69017981004 6589942.21824316))"
bridge_line.6,6,1817718,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689091,"MULTILINESTRING ((480974.22797524603 6589942.25203816, 480962.8583464309 6589926.562214867, 480961.04319455265 6589923.9472968625, 480958.81764888106 6589920.761842639, 480959.5446797786 6589920.287081676, 480957.8559075495 6589917.688086962, 480956.9392148103 6589918.289453171, 480948.0061674344 6589904.438761906))"
bridge_line.7,7,1817721,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689092,"MULTILINESTRING ((480885.13885138347 6589942.194533959, 480878.7324259404 6589935.106286271, 480860.66152240377 6589916.636637163, 480849.8308139019 6589905.87991119))"
bridge_line.8,8,1817722,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689093,"MULTILINESTRING ((480906.50785500195 6589942.208414747, 480898.46495014115 6589932.272503269, 480948.0061674344 6589904.438761906))"
bridge_line.9,9,1817091,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676317,"MULTILINESTRING ((481011.3456177436 6587075.111264764, 480994.1783146595 6587075.591236855, 481002.5298846509 6587055.279618413, 481020.1393581081 6587054.784075222, 481011.3456177436 6587075.111264764))"
bridge_line.10,10,1817092,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676318,"MULTILINESTRING ((483224.7967327651 6581372.052452111, 483222.1154055923 6581367.573085134, 483221.7999596097 6581367.034930534, 483222.17880589014 6581366.829349049, 483230.60811779345 6581362.290763353, 483231.7920073944 6581361.658210688, 483232.0128417911 6581361.974784704, 483234.8678738039 6581366.185189677, 483235.0887084385 6581366.501763791, 483234.23630647524 6581366.960367258, 483227.8275037222 6581370.4077978125, 483226.0753401311 6581371.35663559, 483224.7967327651 6581372.052452111))"
bridge_line.11,11,1817093,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676319,"MULTILINESTRING ((476848.51345819765 6589623.09625039, 476852.2978741366 6589615.402153008, 476864.6328031592 6589590.325132798, 476870.6973390881 6589577.976610302, 476868.616571142 6589587.921942378, 476864.1063738719 6589608.778504003, 476860.35669469665 6589627.6559350565, 476857.1472327934 6589643.793632744, 476849.2188771633 6589683.639141907, 476848.44085937965 6589687.091479489))"
bridge_line.12,12,1817094,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676320,"MULTILINESTRING ((478411.74752125965 6595183.447276398, 478414.8781648714 6595182.847917307, 478415.8849761431 6595188.063832534, 478412.73852216866 6595188.663177348, 478411.74752125965 6595183.447276398))"
bridge_line.13,13,1817693,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684858,"MULTILINESTRING ((490659.2313106279 6604468.7261018185, 490710.5355229341 6604443.126293054))"
bridge_line.14,14,1817697,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684859,"MULTILINESTRING ((494624.2097689492 6595367.586731801, 494627.35599355516 6595367.853007137, 494637.99626627023 6595368.77741378, 494639.6405266524 6595368.918402227, 494639.3435767519 6595372.295029195, 494639.32794442546 6595372.469409329, 494636.2765705668 6595372.203041927, 494625.7153537253 6595371.294403646, 494623.9129889731 6595371.137721692, 494624.2097689492 6595367.586731801))"
bridge_line.15,15,1817698,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684860,"MULTILINESTRING ((476848.6089131604 6589538.952776296, 476855.35020312655 6589528.838578679, 476863.48405607254 6589516.619232109, 476881.9520686847 6589488.191361887, 476889.2791108711 6589476.905697545, 476889.4690216596 6589476.604951598, 476887.1800561089 6589475.113384178, 476870.46276604437 6589464.196409812, 476868.0159574258 6589462.59377927, 476848.6617971095 6589492.335249688))"
bridge_line.16,16,1817700,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684862,"MULTILINESTRING ((481586.88928502996 6591371.852250842, 481578.69892512966 6591353.294684815, 481561.1714004009 6591360.430219429))"
bridge_line.17,17,1817701,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684863,"MULTILINESTRING ((480704.12899065594 6590018.412680607, 480707.2895390704 6590017.179200208, 480721.3412522327 6590054.431159071, 480718.480951233 6590055.5381224565, 480704.12899065594 6590018.412680607))"
bridge_line.18,18,1817702,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684864,"MULTILINESTRING ((483196.3819919278 6592747.475191047, 483185.570241208 6592795.453894716))"
bridge_line.19,19,1817703,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684865,"MULTILINESTRING ((474848.4957514763 6588622.358374437, 474841.67243715894 6588686.222542451, 474891.6143180055 6588692.433716808, 474899.53000475303 6588628.810125627, 474848.471739438 6588622.589582818))"
bridge_line.20,20,1817704,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684866,"MULTILINESTRING ((476004.28190975444 6588991.572502031, 476004.500447246 6588992.410665501, 476004.71740707505 6588993.247243171, 476004.92804437224 6588994.086980898, 476005.36951405264 6588996.042083285, 476005.7683212217 6588998.006636597, 476006.1386887181 6588999.975906762, 476006.4430804229 6589001.645734811, 476006.7269326682 6589003.318705507, 476006.9776061488 6589004.996387045, 476007.25274982204 6589007.325090187, 476007.4599581439 6589009.661629151, 476007.6166113241 6589012.002857714, 476007.7230949553 6589014.036743969, 476007.7900829967 6589016.073749488, 476007.8033642665 6589018.109104847, 476007.77806796366 6589019.404721292, 476007.7306562734 6589020.700310455, 476007.6642885257 6589021.995876272, 476007.5567259982 6589023.39117821, 476007.42704804376 6589024.786452905, 476007.3210651109 6589026.181757276, 476007.2919243296 6589026.753517292, 476007.26594484434 6589027.323697355, 476007.23996339797 6589027.895461378))"
bridge_line.21,21,1817662,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691950,"MULTILINESTRING ((494129.8893250507 6593860.404574384, 494136.3533662125 6593858.122561056))"
bridge_line.22,22,1817663,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691951,"MULTILINESTRING ((494106.8915614533 6593786.92030756, 494108.2538677872 6593791.759074244, 494118.80039774225 6593789.367017515, 494117.65436316415 6593784.252287627, 494106.8915614533 6593786.92030756))"
bridge_line.23,23,1817031,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678777,"MULTILINESTRING ((498957.98046835104 6584704.405021234, 498922.21984165674 6584652.993569895, 498922.1094440851 6584653.07289422, 498920.0751885176 6584654.674944634, 498915.0605333966 6584658.64038341, 498911.18128319696 6584661.717544484, 498910.45588794403 6584662.288572483, 498906.08777428063 6584665.746426046, 498903.8327407989 6584667.5229543, 498903.6908385684 6584667.649819742, 498907.9151413174 6584673.40580382, 498908.78531722253 6584674.591790108, 498908.95935243345 6584674.82898738, 498915.66757355543 6584683.937325945, 498918.83184122434 6584688.238492781, 498922.3125588173 6584692.982442231, 498929.35306937026 6584702.549378331, 498930.36563824484 6584703.92511976, 498932.7704997537 6584707.198442691, 498933.08692330343 6584707.625393678, 498933.52992117306 6584708.226291271, 498940.93436866446 6584718.299268662, 498944.19358755404 6584722.7269458305, 498953.05361366464 6584734.76074228, 498955.4193686911 6584733.110664215, 498958.0216835683 6584731.286079322))"
bridge_line.24,24,1817160,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680791,"MULTILINESTRING ((491142.1549417227 6584331.909764264, 491140.1045202688 6584335.282835331))"
bridge_line.25,25,1817161,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680792,"MULTILINESTRING ((483308.416863802 6598487.847755006, 483308.4331795599 6598486.436468899, 483308.74672949105 6598449.616217484, 483308.7632871417 6598447.523081014, 483342.90846117656 6598489.017569555, 483345.83295386314 6598492.554760512, 483348.58354752825 6598495.917461187, 483357.91031663556 6598507.242808609, 483357.9096469639 6598509.161535949, 483357.9437700535 6598547.33004698, 483357.9436925715 6598547.552049529, 483347.79482757393 6598535.306634247, 483336.3971504733 6598521.554341521, 483308.416863802 6598487.847755006))"
bridge_line.26,26,1816959,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679105,"MULTILINESTRING ((476639.9161782356 6589938.338335863, 476633.1580893846 6589948.801337049, 476632.7782643156 6589949.371169301, 476625.38711398636 6589960.783899632, 476624.9281481805 6589961.480367987, 476626.63981199474 6589956.809270811, 476632.40792514343 6589941.767068538, 476633.7863795512 6589938.331187152))"
bridge_line.27,27,1817035,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678780,"MULTILINESTRING ((496162.18141631177 6593750.42716313, 496150.84714546666 6593749.125381728, 496153.17797791277 6593728.852747402, 496153.25611629966 6593728.107789556, 496153.76195471204 6593728.154726398, 496155.4849627043 6593728.311138001, 496161.8553321858 6593728.874015369, 496163.293819343 6593729.014919263, 496163.2475964893 6593730.013409673, 496162.18141631177 6593750.42716313))"
bridge_line.28,28,1817037,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678781,"MULTILINESTRING ((477312.00363737036 6592600.405121177, 477299.7058065895 6592602.879603171, 477300.6014058714 6592607.697769285, 477312.87187853985 6592605.685958993))"
bridge_line.29,29,1817258,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682291,"MULTILINESTRING ((489873.31373752013 6587165.308795088, 489875.4744241771 6587158.498504528, 489879.2280104901 6587146.6517806435, 489917.2325018908 6587160.649523667, 489916.5072140498 6587163.357746892, 489914.5678324277 6587170.548010443, 489914.37860123435 6587171.197357973, 489873.31373752013 6587165.308795088))"
bridge_line.30,30,1817259,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682292,"MULTILINESTRING ((490837.3640875292 6588027.252987014, 490829.4191289565 6588026.956494745, 490829.71505658847 6588019.40193167, 490829.7304926293 6588018.752593547, 490833.6634064773 6588018.766245238, 490833.6918607789 6588013.096475993, 490833.73587335675 6588006.999095301, 490833.73582956725 6588006.919908914, 490833.73581205163 6588006.8882343555, 490833.73579453566 6588006.856559798, 490833.8937423048 6588006.856471983, 490838.12675127556 6588006.869954662, 490837.9089992552 6588012.967431971, 490837.72227552143 6588018.051308942, 490837.3640875292 6588027.252987014))"
bridge_line.31,31,1817260,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682293,"MULTILINESTRING ((476505.37815846206 6589938.1803866, 476514.6164987857 6589917.1782922745, 476524.18322920386 6589896.320780095, 476534.0720191199 6589875.61576079, 476544.2812812719 6589855.067982433))"
bridge_line.32,32,1817261,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682294,"MULTILINESTRING ((476539.2231772692 6589938.22032777, 476547.8179727503 6589918.963107939, 476556.92273978505 6589899.942552658))"
bridge_line.33,33,1817262,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682295,"MULTILINESTRING ((478429.94538873306 6587879.924889143, 478422.64243707416 6587886.1419190895, 478405.39672459004 6587900.774816353, 478403.1995098779 6587902.641501365))"
bridge_line.34,34,1817264,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682296,"MULTILINESTRING ((476952.3654759829 6589217.5839038, 477030.7394455982 6589213.474442392, 477082.0832682953 6589210.506347666))"
bridge_line.35,35,1817269,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682301,"MULTILINESTRING ((490446.52748729667 6589942.872773096, 490445.6150196285 6589919.254396036, 490443.97251362033 6589889.078338553, 490443.0191467894 6589878.2753638625))"
bridge_line.36,36,1817270,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682302,"MULTILINESTRING ((487173.2221493021 6598563.46880765, 487210.5901745613 6598540.947123897, 487205.00638124015 6598531.0052423095, 487203.50366247055 6598528.325533717, 487201.30494988797 6598524.40903788, 487199.5965971277 6598521.348779751, 487196.1799008196 6598515.275837611, 487194.7879131306 6598512.786406903, 487189.8368771367 6598503.970340374))"
bridge_line.37,37,1817560,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682635,"MULTILINESTRING ((484019.02446122933 6600005.252657717, 483968.875239051 6600031.519159541, 483968.49464885914 6600035.0241484, 483968.1933478807 6600037.799593121, 483964.70455139835 6600070.0582612725, 483964.26053775055 6600074.102496453, 483964.10196165537 6600075.545733755, 484016.0228305206 6600050.104332195))"
bridge_line.38,38,1817561,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682636,"MULTILINESTRING ((484335.66612210963 6599852.363015654, 484307.8560555664 6599865.710479854, 484307.9825872954 6599865.742229341, 484310.1652579161 6599866.297837654))"
bridge_line.39,39,1817513,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691487,"MULTILINESTRING ((477077.465605977 6590471.030975442, 477089.2328774053 6590459.764583223, 477093.8094131633 6590464.56978118, 477082.0421411339 6590475.836186431, 477077.465605977 6590471.030975442))"
bridge_line.40,40,1817514,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691488,"MULTILINESTRING ((476843.8510340083 6589374.369264855, 476811.99800819025 6589420.791382611, 476792.154979418 6589449.692489712, 476773.5143840843 6589476.884302531, 476755.7123921958 6589502.809917178, 476744.9045225909 6589518.574250389, 476717.2767660211 6589557.715164841, 476696.883242683 6589583.938872385, 476672.7448468182 6589610.728514159, 476657.79985889705 6589624.571445321, 476640.80146418116 6589638.0951711135, 476625.5922978068 6589648.072720347, 476610.1006485903 6589656.402518616, 476592.22357331647 6589664.650299417, 476576.02394758904 6589670.41306691, 476572.3100259996 6589671.612581957, 476575.3636390004 6589681.199647743, 476577.97545180144 6589690.326830774))"
bridge_line.41,41,1817516,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691489,"MULTILINESTRING ((487409.40819682786 6593609.92681291, 487402.5141704021 6593612.198788314, 487389.25398378423 6593616.558814607, 487379.37600741506 6593619.824850638, 487368.7710008351 6593623.312846184, 487363.313607419 6593625.109158575))"
bridge_line.42,42,1817518,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691490,"MULTILINESTRING ((476848.7917493046 6589377.780478364, 476843.8510340083 6589374.369264855))"
bridge_line.43,43,1817520,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691491,"MULTILINESTRING ((483295.7604726615 6592824.699067078, 483274.81026130577 6592808.417252219, 483271.8557518916 6592806.118456053, 483270.21259932366 6592804.850149812, 483256.3090498665 6592794.037871501, 483249.6732748181 6592788.885385808, 483238.62946811155 6592780.308474873, 483227.75948050496 6592771.858392427, 483222.97226489097 6592768.148592786, 483219.00662759284 6592765.057100953, 483196.3819919278 6592747.475191047))"
bridge_line.44,44,1817011,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680299,"MULTILINESTRING ((493105.7294078021 6588456.750115241, 493103.2432995732 6588449.260745006, 493102.3565452826 6588446.600677248, 493105.32530816423 6588445.616245678, 493106.05375343113 6588447.848815097, 493108.65073460765 6588455.702368164, 493109.17331415217 6588457.301585575, 493106.2203300749 6588458.2701686425, 493105.7294078021 6588456.750115241))"
bridge_line.45,45,1817012,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680300,"MULTILINESTRING ((495572.2534130098 6587490.04890311, 495571.30432901904 6587502.798214116, 495569.69321808615 6587502.673344955, 495567.7188140086 6587502.517213421, 495568.3678037868 6587489.752406165, 495572.2534130098 6587490.04890311))"
bridge_line.46,46,1817013,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680301,"MULTILINESTRING ((497142.40681114374 6586081.297482403, 497110.5838675988 6586102.477396836, 497101.73275166104 6586108.379181759, 497087.15435955895 6586118.056913033, 497110.6350911217 6586153.620256487, 497169.4222054455 6586114.8132833475, 497244.61608206923 6586064.3623335585, 497343.79075664515 6585998.52027829))"
bridge_line.47,47,1817014,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680302,"MULTILINESTRING ((490862.6944609514 6588671.969482492, 490804.06162344373 6588675.78749176, 490757.8140309319 6588681.784044999, 490752.98103786795 6588682.895385739, 490747.97493136895 6588685.1947110575, 490745.7957695732 6588686.4788240865, 490744.2324650881 6588687.4141523605, 490739.92201575305 6588690.885149837, 490736.6855767168 6588694.133821851, 490734.5703578297 6588696.827533243, 490733.0707656083 6588698.744818907, 490731.7605974283 6588700.424422749, 490713.89168762695 6588723.225894875, 490708.17741123214 6588730.530605008, 490706.47314648045 6588733.730935954, 490705.13252428966 6588737.548779455, 490704.20040564006 6588740.219683528))"
bridge_line.48,48,1817015,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680303,"MULTILINESTRING ((491002.0084708197 6588607.15371953, 490876.58099979884 6588621.444808973, 490788.20359831577 6588631.8459479315, 490780.72781266645 6588641.335725046, 490780.1595553488 6588642.0646078205, 490780.0494508584 6588642.919946826, 490779.8607039599 6588644.393030387, 490780.6360494166 6588646.847571357, 490782.0110631821 6588648.240603674, 490782.9591089719 6588648.762753059, 490783.2276929494 6588648.8576364, 490784.85495828517 6588649.363573605, 490785.2182836504 6588649.3950507585, 490787.84058464813 6588649.694539435, 490789.0726120982 6588649.582991697))"
bridge_line.49,49,1817016,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680304,"MULTILINESTRING ((476718.01694014977 6589230.098799626, 476721.63976521115 6589239.242451723, 476724.9159897592 6589247.577889593, 476726.5541409089 6589251.71393189, 476727.94438036944 6589251.6363396915, 476777.9929655136 6589248.858704479, 476779.9519371155 6589248.750077744, 476777.1647881059 6589240.922091061, 476773.95123116195 6589232.998582869, 476769.887011077 6589222.999114461, 476767.58712465083 6589217.325893296))"
bridge_line.50,50,1817017,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680305,"MULTILINESTRING ((475987.160255229 6589729.894882952, 475939.46309558756 6589706.724003714, 475990.80553714425 6589643.853900033, 476030.3082354078 6589663.054041088, 476048.1018880486 6589671.693286725, 475998.21281670075 6589734.819213886, 475998.03858733264 6589735.183330485, 475987.160255229 6589729.894882952))"
bridge_line.51,51,1817018,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680306,"MULTILINESTRING ((475327.952836859 6589359.115376074, 475328.11129041685 6589358.751269141, 475318.923066228 6589354.319768868, 475269.11425379134 6589330.272060007))"
bridge_line.52,52,1817019,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680307,"MULTILINESTRING ((475991.6131901702 6589642.270864908, 476014.2840353967 6589616.004022814, 476082.9107782834 6589641.069225694, 476092.22822825104 6589643.773581004, 476063.90448192495 6589667.926961175, 475991.6131901702 6589642.270864908))"
bridge_line.53,53,1817020,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680308,"MULTILINESTRING ((489738.65201178397 6587785.407589325, 489738.2751251406 6587786.829899023, 489738.2278287007 6587787.035798266))"
bridge_line.54,54,1817630,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680309,"MULTILINESTRING ((485809.6631140125 6598812.520455722, 485841.4213490695 6598793.476859868))"
bridge_line.55,55,1817631,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680310,"MULTILINESTRING ((485838.7962633662 6598788.196085248, 485818.52035916096 6598800.453124109))"
bridge_line.56,56,1817632,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680311,"MULTILINESTRING ((485818.52035916096 6598800.453124109, 485810.29611944006 6598805.178317104))"
bridge_line.57,57,1817633,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680312,"MULTILINESTRING ((485810.29611944006 6598805.178317104, 485807.63905560685 6598806.7005253425))"
bridge_line.58,58,1817634,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680313,"MULTILINESTRING ((485807.63905560685 6598806.7005253425, 485805.9941970865 6598807.810484268))"
bridge_line.59,59,1816966,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679839,"MULTILINESTRING ((493583.81297131354 6595811.426998872, 493581.9567352613 6595804.073266388, 493584.8334443968 6595803.341510312, 493586.6896828373 6595810.695241504, 493586.56323368143 6595810.727058282, 493583.81297131354 6595811.426998872))"
bridge_line.60,60,1817557,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682632,"MULTILINESTRING ((484382.8783589982 6599863.967376491, 484382.9890950382 6599863.903962254, 484382.8941978338 6599863.872221087, 484380.15793934907 6599863.205487796, 484379.99977260135 6599863.173732245, 484376.7573868059 6599862.380004391, 484336.9314384705 6599852.680505681, 484335.66612210963 6599852.363015654))"
bridge_line.61,61,1817274,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681885,"MULTILINESTRING ((480769.27327323804 6600322.529720585, 480792.81950858975 6600326.212339714, 480788.2495451714 6600357.508907161, 480764.66985852504 6600354.046703613, 480765.17040425935 6600350.619525374, 480768.7250620744 6600326.280414408, 480769.27327323804 6600322.529720585))"
bridge_line.62,62,1817394,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690647,"MULTILINESTRING ((490255.22967794957 6594762.722904094, 490244.7546242894 6594773.98158432))"
bridge_line.63,63,1817398,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690648,"MULTILINESTRING ((485267.2782628878 6596461.146156694, 485268.36561389716 6596464.849631283, 485273.0690516132 6596480.85893248))"
bridge_line.64,64,1817400,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690649,"MULTILINESTRING ((485378.31051689957 6596834.735525182, 485372.6077364338 6596815.389809091))"
bridge_line.65,65,1817401,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690650,"MULTILINESTRING ((485374.63895968255 6596835.689550807, 485378.31051689957 6596834.735525182))"
bridge_line.66,66,1817402,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690651,"MULTILINESTRING ((485369.08797236945 6596816.399335304, 485374.63895968255 6596835.689550807))"
bridge_line.67,67,1817403,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690652,"MULTILINESTRING ((485273.0690516132 6596480.85893248, 485276.80372085766 6596479.787685087))"
bridge_line.68,68,1817404,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690653,"MULTILINESTRING ((485270.97183721274 6596459.892596004, 485267.2782628878 6596461.146156694))"
bridge_line.69,69,1817406,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690654,"MULTILINESTRING ((491366.97027722764 6600608.655184765, 491380.08409847703 6600631.693466513, 491415.6015231435 6600694.0857232725, 491430.60964919283 6600720.450708622))"
bridge_line.70,70,1817064,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681081,"MULTILINESTRING ((493301.6197215684 6591597.694867343, 493305.2847872125 6591604.04839187, 493313.93632608635 6591619.045382638, 493315.43970679515 6591621.652042308, 493334.74294451944 6591610.455846123, 493321.48512107594 6591586.102151226))"
bridge_line.71,71,1817066,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681082,"MULTILINESTRING ((487908.7714012408 6598394.125666762, 487889.85385215667 6598377.432009457, 487885.3160694152 6598382.475439127, 487876.95198495087 6598391.753451186, 487875.8135837686 6598393.022238239, 487875.6712804869 6598393.164979587, 487873.8846236886 6598395.163318027, 487869.884397047 6598399.588219263, 487870.01093861664 6598399.7150507625, 487908.77935845585 6598433.895203572))"
bridge_line.72,72,1817068,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681083,"MULTILINESTRING ((487909.1661980352 6600367.048798236, 487901.3876941271 6600379.819891265, 487899.43476267235 6600383.027339357, 487896.36699645256 6600388.063764343, 487895.5162442898 6600389.46127337, 487895.4039702004 6600389.645281434, 487895.61121731234 6600389.776884991, 487899.5805530135 6600392.290034309, 487909.1724649969 6600398.362813005))"
bridge_line.73,73,1817224,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681489,"MULTILINESTRING ((489625.3699302938 6587711.2118705325, 489627.2434919892 6587715.990626727, 489631.25938495266 6587726.1878404515, 489632.01829690253 6587728.119612703))"
bridge_line.74,74,1817225,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681490,"MULTILINESTRING ((492314.783878817 6603881.177322417, 492316.9339070245 6603884.684041922, 492318.4977100716 6603887.235970592, 492313.29360611615 6603890.443447606, 492311.2388532654 6603887.380944552, 492310.3532666353 6603886.061420062, 492309.5896666843 6603884.924282158, 492309.4676802876 6603884.741895676, 492309.3298525926 6603884.53730635, 492314.783878817 6603881.177322417))"
bridge_line.75,75,1817226,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681491,"MULTILINESTRING ((478288.5600517197 6588579.182862788, 478289.94789698574 6588581.464929546, 478291.50925424387 6588584.000578382, 478299.8837954882 6588597.629681871, 478302.2179277189 6588601.448990646, 478302.69107582374 6588602.209690936, 478301.8533914813 6588602.731551104, 478297.26985758037 6588605.5622079065, 478296.4479836729 6588606.068244563, 478296.3218139709 6588605.862223275, 478294.11385280034 6588602.24893204, 478286.02320083807 6588589.079402844, 478284.051806145 6588585.862304445, 478282.3169703357 6588583.041395042, 478283.9291082478 6588582.045135134, 478287.43787586864 6588579.878667405, 478288.5600517197 6588579.182862788))"
bridge_line.76,76,1816936,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680588,"MULTILINESTRING ((488093.38065284083 6598113.340805024, 488094.2469841861 6598112.087947854, 488093.51847569103 6598111.300679834, 488093.02259008994 6598110.348763924, 488092.8213457032 6598109.4234832525, 488092.87035932165 6598108.477731757))"
bridge_line.77,77,1816937,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680589,"MULTILINESTRING ((488150.9354562607 6598152.804175121, 488150.0011393763 6598154.104629778, 488150.7064767118 6598154.882357483, 488151.1986602322 6598155.810521747, 488151.4135983572 6598156.693456042, 488151.4046549161 6598157.60226815, 488153.13484659314 6598158.147335545, 488152.6592057262 6598159.736275374))"
bridge_line.78,78,1816938,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680590,"MULTILINESTRING ((488164.14381174615 6598133.97304277, 488125.9312861864 6598122.847369811, 488094.30109236296 6598113.6180879725, 488093.38065284083 6598113.340805024))"
