FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
monument_line.0,0,1160735,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.283719,"MULTILINESTRING ((4.338599891925395 50.83060844876949, 4.338587697430029 50.83065603639512, 4.33846862316484 50.83056053735088, 4.33846577692966 50.83055712588602, 4.338464836299975 50.830553076743605, 4.338466145929763 50.830549068937074, 4.33846929959956 50.830545767686594, 4.338473883716547 50.830543253681874, 4.338479841501499 50.83054174431592, 4.338486253691998 50.83054159043, 4.338492055240126 50.830542707990794, 4.338502255460406 50.83054584580299, 4.338513258102312 50.830547937393746, 4.338524648778262 50.83054888056001, 4.338535983347331 50.83054866115651, 4.338549241026091 50.83054704574602, 4.338562085600716 50.8305440705151, 4.338574006930207 50.83053982518316, 4.338584565665538 50.83053449685716, 4.338589258161348 50.83053242662629, 4.338595008140539 50.830531317780675, 4.338601016879189 50.83053141348145, 4.338606412110562 50.830532614541966, 4.338611044277526 50.83053483528867, 4.338614347058531 50.83053786227194, 4.338616024273009 50.830541363655165, 4.3386159855971655 50.830545022529584, 4.338599891925395 50.83060844876949))"
monument_line.1,1,1160736,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.283720,"MULTILINESTRING ((4.373938689001133 50.8668798416686, 4.373946134054659 50.86687614186822, 4.37395175034286 50.866871319633965, 4.373955131085008 50.866865724234756))"
monument_line.2,2,1160737,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.283721,"MULTILINESTRING ((4.418124451767002 50.84521213768186, 4.418117463663614 50.84522335958264, 4.418135017881156 50.845227478277884, 4.41814163722883 50.84521616986559, 4.418124451767002 50.84521213768186))"
monument_line.3,3,1160700,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.299862,"MULTILINESTRING ((4.372989383752823 50.828270960035574, 4.372997746748442 50.82826606834876))"
monument_line.4,4,1160712,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300367,"MULTILINESTRING ((4.416649875730696 50.83222265692513, 4.416660722798468 50.832224702047))"
monument_line.5,5,1160713,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300368,"MULTILINESTRING ((4.372988466423469 50.82826065855358, 4.372980854558728 50.82826511088855))"
monument_line.6,6,1160715,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300369,"MULTILINESTRING ((4.3392807040473915 50.85530771640157, 4.339286666733706 50.85530527553655))"
monument_line.7,7,1160716,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300370,"MULTILINESTRING ((4.413305953468657 50.832427478237875, 4.413317025513767 50.83242738406948))"
monument_line.8,8,1160717,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300371,"MULTILINESTRING ((4.339292207750174 50.85531069881736, 4.339286245063458 50.855313139682664))"
monument_line.9,9,1160718,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300372,"MULTILINESTRING ((4.3469865206226945 50.83410904235473, 4.347002879917926 50.83412724911995))"
monument_line.10,10,1160719,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296619,"MULTILINESTRING ((4.416660722798468 50.832224702047, 4.4166546027538445 50.83223648988316))"
monument_line.11,11,1160720,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296620,"MULTILINESTRING ((4.418648268445621 50.83253652690766, 4.418695834040825 50.83253461857117, 4.4186930783914375 50.83250657236782))"
monument_line.12,12,1160721,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296621,"MULTILINESTRING ((4.341537107898427 50.85429764721039, 4.341543148541837 50.85429264951883))"
monument_line.13,13,1160723,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296623,"MULTILINESTRING ((4.373955131085008 50.866865724234756, 4.3739555407308615 50.866862747084326, 4.37395466143488 50.86685981092942, 4.373952558868375 50.86685713505959))"
monument_line.14,14,1160724,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296624,"MULTILINESTRING ((4.373925742329636 50.86686291029759, 4.373920499567569 50.86688142482211))"
monument_line.15,15,1160725,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296625,"MULTILINESTRING ((4.424392387061167 50.88804858837452, 4.4244069371439565 50.88806426218413, 4.4244316928911145 50.88805506768079, 4.424417142802913 50.88803939387423, 4.424392387061167 50.88804858837452))"
monument_line.16,16,1160726,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296626,"MULTILINESTRING ((4.3581755584330635 50.84787027041178, 4.358184406219832 50.847870321615446, 4.358184538627604 50.8478611527048, 4.358175690842563 50.84786110149214, 4.3581755584330635 50.84787027041178))"
monument_line.17,17,1160727,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296627,"MULTILINESTRING ((4.3088429163229245 50.83767319885016, 4.308846054958657 50.83767103000132, 4.308848666774163 50.83767254551794, 4.308845611843563 50.83767465651651, 4.3088429163229245 50.83767319885016))"
monument_line.18,18,1160728,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296628,"MULTILINESTRING ((4.375462200278241 50.866461802832134, 4.375491752614187 50.86647374843644, 4.375472599246451 50.86649136082198, 4.3754430469043015 50.866479415212886, 4.375462200278241 50.866461802832134))"
monument_line.19,19,1160732,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296630,"MULTILINESTRING ((4.4181719187434885 50.84513229948215, 4.418165399024531 50.845143332406046, 4.418182598302327 50.845147505182986, 4.4181892559528935 50.84513650572112, 4.4181719187434885 50.84513229948215))"
monument_line.20,20,1160733,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296631,"MULTILINESTRING ((4.341408581348222 50.83934838477436, 4.3413741686104865 50.83932148926031, 4.341385363690365 50.83931574622992, 4.341419743550154 50.83934261603219, 4.341408581348222 50.83934838477436))"
monument_line.21,21,1160701,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300357,"MULTILINESTRING ((4.346957741610566 50.83411943807992, 4.3469865206226945 50.83410904235473))"
monument_line.22,22,1160702,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300358,"MULTILINESTRING ((4.372980854558728 50.82826511088855, 4.372989383752823 50.828270960035574))"
monument_line.23,23,1160703,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300359,"MULTILINESTRING ((4.413317025513767 50.83242738406948, 4.413317187253415 50.83243501128873))"
monument_line.24,24,1160704,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300360,"MULTILINESTRING ((4.418645527067887 50.83250852564481, 4.418641590877132 50.83251539276216, 4.418640715971448 50.83252267727065))"
monument_line.25,25,1160705,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300361,"MULTILINESTRING ((4.372997746748442 50.82826606834876, 4.372989217554196 50.82826021920234))"
monument_line.26,26,1160706,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300362,"MULTILINESTRING ((4.341551645113581 50.854259831805045, 4.341541713805693 50.85426011147061))"
monument_line.27,27,1160708,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300363,"MULTILINESTRING ((4.339286666733706 50.85530527553655, 4.339292207750174 50.85531069881736))"
monument_line.28,28,1160709,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300364,"MULTILINESTRING ((4.339286245063458 50.855313139682664, 4.3392807040473915 50.85530771640157))"
monument_line.29,29,1160710,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300365,"MULTILINESTRING ((4.418640715971448 50.83252267727065, 4.418642994227784 50.832529929700115, 4.418648268445621 50.83253652690766))"
monument_line.30,30,1160711,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.300366,"MULTILINESTRING ((4.341541713805693 50.85426011147061, 4.3415437586690375 50.85428920694143))"
monument_line.205,205,157664479,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897737,"MULTILINESTRING ((4.314112757334855 50.89267516966643, 4.314148877909495 50.89268374131503, 4.314135382307868 50.89270649006102, 4.314099305858805 50.89269784400324, 4.314112757334855 50.89267516966643))"
monument_line.31,31,1160734,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.291703,"MULTILINESTRING ((4.345797912586144 50.84277682697051, 4.345805543409928 50.842773946625535, 4.345814381787033 50.84277190283038, 4.345824062233617 50.84277095528788, 4.3458340505201 50.84277126850163, 4.345843729014898 50.84277286239055, 4.345852517813606 50.842775600909704, 4.3458599849366895 50.84277922586156, 4.34586590441648 50.84278342018971, 4.34587032876665 50.84278804994614, 4.345873494452011 50.842793416229576, 4.345875008857095 50.842799299794486, 4.345874621128621 50.84280537962843, 4.345872296227351 50.84281128368207, 4.3458682328223635 50.84281666111277, 4.3458628140702125 50.84282124843833, 4.345856514040065 50.842824905056546, 4.3458489882776234 50.84282787192732, 4.345840236106696 50.84283002058792, 4.345830612743654 50.8428310890259, 4.345820643194864 50.842830907505366, 4.345810939449289 50.842829448323315, 4.345802081292014 50.842826838573636, 4.345794506403479 50.842823328277895, 4.34578845072579 50.84281922874966, 4.345783833364091 50.842814615111855, 4.345780470871889 50.84280923329565, 4.345778775043618 50.84280330260084, 4.345779014547576 50.84279715006549, 4.3457812355166565 50.84279115846411, 4.345785240716585 50.84278569080488, 4.345790639803075 50.842781020600846, 4.345796946890588 50.84277729424231))"
monument_line.32,32,1160681,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294943,"MULTILINESTRING ((4.373000737083977 50.82826315597479, 4.373001348527712 50.82826599303419, 4.373000104507053 50.82826899050005, 4.3729970830737255 50.82827142846522, 4.37299314316925 50.828272832833875, 4.372988474851526 50.82827320624543, 4.372983930944139 50.82827243218776, 4.37298019888109 50.82827061337576, 4.372977864221836 50.82826802326202, 4.372977252785625 50.828265186202714, 4.372978496809145 50.8282621887393, 4.3729815182391665 50.828259750775175, 4.372985458138932 50.82825834640391, 4.372989937617669 50.8282579591507, 4.372994670363824 50.82825874704624, 4.372998519704903 50.82826066065637, 4.373000737083977 50.82826315597479))"
monument_line.33,33,1160682,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294944,"MULTILINESTRING ((4.3415437586690375 50.85428920694143, 4.341553689983062 50.8542889272757))"
monument_line.34,34,1160683,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294945,"MULTILINESTRING ((4.347002879917926 50.83412724911995, 4.346974200287219 50.834137599919245))"
monument_line.35,35,1160684,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294946,"MULTILINESTRING ((4.413317187253415 50.83243501128873, 4.4133061152207045 50.83243510545715))"
monument_line.36,36,1160685,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294947,"MULTILINESTRING ((4.341543148541837 50.85429264951883, 4.341507373192372 50.854275323786155))"
monument_line.37,37,1160686,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294948,"MULTILINESTRING ((4.372989217554196 50.82826021920234, 4.372988466423469 50.82826065855358))"
monument_line.38,38,1160687,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294949,"MULTILINESTRING ((4.371779107701031 50.827106182803476, 4.371695926461316 50.82711740763601))"
monument_line.39,39,1160688,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294950,"MULTILINESTRING ((4.371706574065281 50.82714905961931, 4.371789755358436 50.82713783477033))"
monument_line.40,40,1160689,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294951,"MULTILINESTRING ((4.341507373192372 50.854275323786155, 4.3415013325473835 50.8542803214759))"
monument_line.41,41,1160690,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294952,"MULTILINESTRING ((4.341541966658058 50.85425257426882, 4.341505185399773 50.854261582858825))"
monument_line.42,42,1160691,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294953,"MULTILINESTRING ((4.341553689983062 50.8542889272757, 4.341551645113581 50.854259831805045))"
monument_line.43,43,1160692,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294954,"MULTILINESTRING ((4.4186930783914375 50.83250657236782, 4.418645527067887 50.83250852564481))"
monument_line.44,44,1160693,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294955,"MULTILINESTRING ((4.3415013325473835 50.8542803214759, 4.341537107898427 50.85429764721039))"
monument_line.45,45,1160694,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294956,"MULTILINESTRING ((4.371695926461316 50.82711740763601, 4.371706574065281 50.82714905961931))"
monument_line.46,46,1160696,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294957,"MULTILINESTRING ((4.346974200287219 50.834137599919245, 4.346957741610566 50.83411943807992))"
monument_line.47,47,1160697,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294958,"MULTILINESTRING ((4.341545554012983 50.85425844291788, 4.341541966658058 50.85425257426882))"
monument_line.48,48,1160699,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294960,"MULTILINESTRING ((4.341508772750793 50.854267451508996, 4.341545554012983 50.85425844291788))"
monument_line.49,49,1160695,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.812223,"MULTILINESTRING ((4.341505185399773 50.854261582858825, 4.341508772750793 50.854267451508996))"
monument_line.50,50,1160729,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.816210,"MULTILINESTRING ((4.373920499567569 50.86688142482211, 4.373929847514113 50.86688179836118, 4.373938689001133 50.8668798416686))"
monument_line.51,51,3816119,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.841023,"MULTILINESTRING ((4.301648561856885 50.83295963653778, 4.301661595993974 50.8329526913125, 4.301682752737583 50.832968614795206, 4.301669718599204 50.83297556002281, 4.301648561856885 50.83295963653778))"
monument_line.52,52,3816120,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.841024,"MULTILINESTRING ((4.306903309307109 50.83513909743237, 4.306927084055492 50.83511781069798, 4.306925642719707 50.835112703885585, 4.306894273688648 50.83509888857548, 4.306886251947067 50.83509972940757, 4.30686263093916 50.83512087846722, 4.306863887757596 50.835125958215464, 4.306895699142513 50.835139968361034, 4.306903309307109 50.83513909743237))"
monument_line.53,53,3804954,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845382,"MULTILINESTRING ((4.311340231505801 50.89006517057381, 4.311345911290888 50.8900678717663, 4.311351422849803 50.8900632354381, 4.311345743079172 50.89006053424588))"
monument_line.54,54,3804955,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845383,"MULTILINESTRING ((4.3134848702912105 50.89025960343533, 4.313481510850545 50.89026169594593, 4.313481471303335 50.89026471119811, 4.313484484922236 50.89026684071459))"
monument_line.55,55,3804956,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845384,"MULTILINESTRING ((4.313529468238402 50.889317618841865, 4.313522116650312 50.889322186044886, 4.3135225958772665 50.88932847229822, 4.313529481623745 50.88933281074587, 4.313539680168654 50.88933292779669, 4.313546834527073 50.889328451959194, 4.3135469871045125 50.88932194258567, 4.313539415600494 50.889317521468584, 4.313529468238402 50.889317618841865))"
monument_line.56,56,3804957,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845385,"MULTILINESTRING ((4.31348756241258 50.89023471254386, 4.31347213650729 50.890236425550825, 4.313458567192896 50.89024137229898, 4.313448491127343 50.89024895613829, 4.3134431236334185 50.89025826234687, 4.313443112112578 50.89026816845926, 4.313448457957659 50.890277479652056, 4.313458516383357 50.89028507285743, 4.313472074195646 50.890290032221685, 4.313487496120647 50.890291759571454, 4.313502922043549 50.89029004656247, 4.313516491367335 50.89028509980929, 4.31352656742966 50.8902775159642, 4.313531934909248 50.890268209751866, 4.313531946411356 50.89025830363947, 4.313526600551904 50.890248992450395, 4.313516542122927 50.89024139925079, 4.313502984319983 50.89023643989161, 4.31348756241258 50.89023471254386))"
monument_line.57,57,3804958,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845386,"MULTILINESTRING ((4.313487132511728 50.89025607997576, 4.313482801049498 50.890256622832396, 4.313479127746499 50.890258172784115, 4.313476671829735 50.89026049386487, 4.313475807190353 50.89026323271126, 4.313476665462141 50.89026597235876, 4.31347911598125 50.890268295720865, 4.313482785678495 50.89026984908664, 4.3134871158755965 50.890270395970184, 4.3134914473390475 50.89026985311337, 4.313495120642552 50.89026830316128, 4.313497576558815 50.89026598208015, 4.313498441196977 50.8902632432336, 4.313497582923969 50.89026050358626, 4.313495132404351 50.890258180224535, 4.313491462707611 50.890256626859134, 4.313487132511728 50.89025607997576))"
monument_line.58,58,7157363,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.882373,"MULTILINESTRING ((4.417344826265841 50.81458112865784, 4.417353474996574 50.81458840226694, 4.417343762675207 50.814595642973146, 4.417334829914874 50.81458850899226, 4.417344826265841 50.81458112865784))"
monument_line.59,59,7157364,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.882374,"MULTILINESTRING ((4.417432071310662 50.81481696558466, 4.41745015213817 50.81482111110481, 4.417441647418892 50.81482978964457, 4.4174234520677 50.81482585087801, 4.417432071310662 50.81481696558466))"
monument_line.60,60,3871365,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.882845,"MULTILINESTRING ((4.400091061943061 50.871147716238646, 4.400091968262368 50.87114344600203, 4.400084665542237 50.871142764796794, 4.400083746576269 50.8711470945919, 4.400091061943061 50.871147716238646))"
monument_line.61,61,3871366,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.882846,"MULTILINESTRING ((4.400087863552281 50.87116580388695, 4.400088712830855 50.871161219035166, 4.4000814101999035 50.87116067267147, 4.400080461240745 50.87116491595125, 4.400087863552281 50.87116580388695))"
monument_line.62,62,3838356,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.883057,"MULTILINESTRING ((4.375736344226021 50.83911892750275, 4.375745302101818 50.8391161131931, 4.375744024071164 50.8391142973916, 4.37573503779568 50.83911707574489, 4.375736344226021 50.83911892750275))"
monument_line.63,63,7161301,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.881918,"MULTILINESTRING ((4.355792918427709 50.844427046645244, 4.355773922235243 50.84441321586525, 4.355795057504712 50.844401715936, 4.355814053698751 50.844415546703644, 4.355792918427709 50.844427046645244))"
monument_line.64,64,7161302,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.881919,"MULTILINESTRING ((4.355269197649664 50.845221335429024, 4.355262097652263 50.84521340740256, 4.355216807804614 50.84523440429675, 4.355223907797547 50.8452423323259, 4.355269197649664 50.845221335429024))"
monument_line.65,65,7161303,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.881920,"MULTILINESTRING ((4.356346724080388 50.84415078764211, 4.356332490243186 50.84415671681133, 4.356313161808884 50.84416476815451, 4.356307898646548 50.84416156457177, 4.35625546854904 50.844190941887305, 4.356198093705339 50.844150876959745, 4.356249862601653 50.84412108025088, 4.356244415188585 50.8441172764435, 4.3562697289719665 50.84409779380571, 4.356268737543077 50.84409689229104, 4.356277605238965 50.84409154290868, 4.356313137509283 50.844115425655886, 4.356337476183218 50.84413178469162, 4.356357336203795 50.844145133422714, 4.356346724080388 50.84415078764211))"
monument_line.206,206,163866067,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944171,"MULTILINESTRING ((4.338694444348435 50.84921832338949, 4.3386792159954535 50.84922945975941, 4.338675278822545 50.849243471390146, 4.338682467415786 50.84925713124624, 4.338699264645816 50.84926671811242, 4.338722170677369 50.84926912485965, 4.338743787649952 50.84926471048856, 4.3387585278696505 50.849253880912265, 4.338763028325865 50.84923957476257, 4.338755539718367 50.84922602169468, 4.338755063770098 50.84922590781618, 4.3387385673240955 50.84921633054594, 4.338715909564553 50.8492133951444, 4.338694444348435 50.84921832338949))"
monument_line.66,66,8454939,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1274826,"MULTILINESTRING ((4.373694146608776 50.82054719180528, 4.373695721932099 50.82054770413038, 4.373697368196037 50.82054815353175, 4.37369904283125 50.82054852201924, 4.3737007600372975 50.820548809604745, 4.373702505608628 50.82054903426479, 4.3737042795414 50.82054916902265, 4.373706053465513 50.8205492318666, 4.373707827382758 50.820549213797975, 4.373709601279733 50.82054912382578, 4.373711360962788 50.82054894394967, 4.37371310645628 50.820548692163975, 4.373714809363428 50.820548368453814, 4.373716469665139 50.82054796385004, 4.373718087396811 50.820547487329165, 4.373719634162239 50.820546947883784, 4.373721138329662 50.82054633652426, 4.373722557405892 50.820545662238594, 4.373723905529847 50.82054492502692, 4.373725168518284 50.82054412488472, 4.37372633214244 50.82054327980932, 4.373727410612932 50.820542380794656, 4.373728389730767 50.82054143683645, 4.373729255315067 50.82054044793898, 4.3737300073617 50.82053942309208, 4.373730645878109 50.820538371275184, 4.373731170848559 50.82053730148843, 4.373731582281341 50.82053619575226, 4.373731865974253 50.820535090012484, 4.373732021956696 50.820533966314564, 4.373732050203435 50.82053283362324, 4.373731964919737 50.82053170992847, 4.373731751914921 50.82053058624631, 4.373731411175932 50.82052948053862, 4.373730956918728 50.82052839282468, 4.373730389112984 50.82052732309859, 4.373729693595111 50.820526289332435, 4.373728884552518 50.820525282540935, 4.3737279761619146 50.82052431170956, 4.373726954238279 50.820523385832416, 4.373725832974666 50.82052251390236, 4.373724626584064 50.820521686922255, 4.373723335034347 50.82052091388485, 4.3737219441544966 50.82052020378282, 4.373720496517395 50.820519556609, 4.373718963728643 50.820518972357306, 4.373718098028287 50.82051867574409, 4.37371652272384 50.82051815442802, 4.373714890673756 50.82051769602977, 4.373713216047843 50.820517309562916, 4.373711513062382 50.820517003999534, 4.3737097675061625 50.82051677933812, 4.373707993568962 50.82051662660223, 4.373706219654392 50.82051654577871, 4.373704445740165 50.82051655484866, 4.373702671836959 50.820516635841344, 4.373700897938235 50.82051679773771, 4.373699166633235 50.82051704053792, 4.373697449520087 50.82051735525655, 4.37369578918568 50.820517741884935, 4.373694157237947 50.820518200425894, 4.373692596250366 50.820518739879766, 4.373691077862436 50.82051934224907, 4.373689644609852 50.82052000754891, 4.373688282334991 50.82052073576288, 4.373687005199634 50.82052151791757, 4.373685827422425 50.82052236299395, 4.373684734800496 50.8205232530109, 4.373683741519462 50.82052418798181, 4.373682861769412 50.82052516788311, 4.373682081362066 50.82052618373974, 4.373681428693638 50.82052722655904, 4.373680875353917 50.82052830533516, 4.373680449743324 50.820529402085675, 4.373680151852029 50.82053050782234, 4.373679967506634 50.82053163152886, 4.373679910864204 50.82053276421411, 4.373679981949449 50.82053388790588, 4.373680180760572 50.82053501160283, 4.373680493103958 50.8205361173046, 4.373680933158694 50.82053721400552, 4.373681486740621 50.82053828374069, 4.373682168058591 50.82053932650273, 4.373682948690198 50.82054034228864, 4.373683842855011 50.82054131312034, 4.37368485054884 50.8205422479876, 4.373685943383795 50.820543137903435, 4.3736871497462975 50.820543964886944, 4.373688427083052 50.82054474692186, 4.3736898037599445 50.820545475009716, 4.373691237198401 50.82054613117955, 4.373692755769968 50.820546724410995, 4.373694146608776 50.82054719180528))"
monument_line.67,67,8130144,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1180799,"MULTILINESTRING ((4.344393739099628 50.81596776557141, 4.344402126743886 50.81596514230534, 4.344395248388546 50.81595754471481, 4.344389442471138 50.81596188551317, 4.344393739099628 50.81596776557141))"
monument_line.68,68,3788046,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.853136,"MULTILINESTRING ((4.332138070949066 50.856970932059106, 4.3321604067176995 50.856958452499164, 4.332128866480425 50.85693546571232, 4.3321063032966505 50.856948178923304, 4.332138070949066 50.856970932059106))"
monument_line.69,69,3851613,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.892690,"MULTILINESTRING ((4.380133063882634 50.87775063358352, 4.380029922689458 50.87775027557926, 4.38002958407384 50.8778154490048, 4.380132824882833 50.87781585194631, 4.380133063882634 50.87775063358352))"
monument_line.70,70,432074,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.862650,"MULTILINESTRING ((4.323671446131044 50.83952493281828, 4.323660909219401 50.83952769760467, 4.323650363340347 50.83952492483535, 4.323646011112143 50.83951825295456, 4.323650375950779 50.839511575385856, 4.323660927048098 50.83950881959529, 4.32367145873549 50.83951158336877, 4.323675825155364 50.83951826424353, 4.323671446131044 50.83952493281828))"
monument_line.71,71,534479,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.862651,"MULTILINESTRING ((4.3228680117844736 50.83926144838554, 4.322857474884633 50.83926421309995, 4.322846943309149 50.83926144026363, 4.32284257702226 50.83925476834705, 4.3228469561389815 50.83924809980279, 4.322857493035828 50.83924533508931, 4.322868024608328 50.83924810792467, 4.322872390898207 50.83925477984032, 4.3228680117844736 50.83926144838554))"
monument_line.72,72,7161319,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885595,"MULTILINESTRING ((4.35551706165519 50.84528831428554, 4.355509284157478 50.845289292872025, 4.355502690189667 50.84529208131463, 4.355498283623215 50.845296255098475, 4.355496735318282 50.84530117880312, 4.355498280991107 50.84530610283923, 4.355502685327867 50.84531027756687, 4.355509277808566 50.84531306742131, 4.355517054787435 50.845314047672225, 4.355524832289081 50.84531306908523, 4.355531426258525 50.84531028064142, 4.355535832823347 50.84530610685633, 4.3555373811243445 50.845301183151186, 4.355535835447589 50.84529625911558, 4.355531431109197 50.84529208438918, 4.355524838630124 50.845289294535945, 4.35551706165519 50.84528831428554))"
monument_line.73,73,7161294,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886522,"MULTILINESTRING ((4.3564845472453175 50.845409631708335, 4.356479113712939 50.84540894688568, 4.3564745077241 50.84540699774866, 4.356471430499022 50.84540408103587, 4.356470350517173 50.84540064079055, 4.356471432195573 50.845397200758875, 4.356474510858063 50.84539428465444, 4.35647911780603 50.84539233642759, 4.356484551673568 50.84539165267805))"
monument_line.74,74,7161295,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886523,"MULTILINESTRING ((4.356484551673568 50.84539165267805, 4.356489985204025 50.845392337500456, 4.356494591192069 50.84539428663687, 4.356497668417947 50.84539720334904, 4.356498748401712 50.845400643594125, 4.356497666725248 50.845404083626065, 4.356494588063539 50.8454069997311, 4.356489981114776 50.84540894795856, 4.3564845472453175 50.845409631708335))"
monument_line.75,75,7161290,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886062,"MULTILINESTRING ((4.358072390043226 50.843431939977435, 4.358088038076087 50.843423015776615, 4.358038185924539 50.84338872898329, 4.358022537893629 50.84339765316854))"
monument_line.76,76,7161291,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886063,"MULTILINESTRING ((4.35649094705179 50.84450375331801, 4.35648480310587 50.844507311715574, 4.356591092975384 50.844580521896, 4.356596959142935 50.84457712437817))"
monument_line.77,77,7161296,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886524,"MULTILINESTRING ((4.35582993213286 50.84460852324261, 4.3558594305249345 50.84451120548511, 4.3558087271744315 50.84460521690478, 4.35581903438133 50.84460756233057, 4.35582993213286 50.84460852324261))"
monument_line.78,78,3791369,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.857314,"MULTILINESTRING ((4.3862307141949515 50.82998372529903, 4.386242302311258 50.82998585265158, 4.38624487098251 50.829980240461516, 4.38623328285328 50.82997811311821, 4.3862307141949515 50.82998372529903))"
monument_line.79,79,3825304,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.902741,"MULTILINESTRING ((4.33164621012503 50.860555691635255, 4.331641332286622 50.860558542158884, 4.331636514582181 50.86055523983457, 4.331641392420543 50.86055238931115, 4.33164621012503 50.860555691635255))"
