FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_furniture_point.0,0,2168683,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13657,POINT (484747.71796170494 6593060.739467985)
street_furniture_point.1,1,2168685,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13659,POINT (482148.041327784 6587067.63295296)
street_furniture_point.2,2,2168686,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13660,POINT (485580.10103631177 6585219.019650446)
street_furniture_point.3,3,2168689,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13662,POINT (481977.78155146434 6595423.336585029)
street_furniture_point.4,4,2168691,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13663,POINT (495956.9224004042 6593217.649974458)
street_furniture_point.5,5,2168692,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13664,POINT (484135.71692880674 6592944.541787576)
street_furniture_point.6,6,2168695,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13666,POINT (485234.0957156579 6602872.774735966)
street_furniture_point.7,7,2168697,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13667,POINT (496042.06464532675 6593170.738946136)
street_furniture_point.8,8,2168700,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13669,POINT (485144.302932236 6602870.1596379625)
street_furniture_point.9,9,2168701,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13670,POINT (485367.98486709833 6603481.083641254)
street_furniture_point.10,10,2168704,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13672,POINT (483304.6945608102 6595754.120056891)
street_furniture_point.11,11,2168179,1,CR3901P,225.0877,,BE.BRUSSELS.BRIC.TOPO.POINT.13707,POINT (486900.41243937815 6590840.891733506)
street_furniture_point.12,12,2168181,1,CR3901P,130.2076,,BE.BRUSSELS.BRIC.TOPO.POINT.13708,POINT (483642.53538421955 6589637.551249254)
street_furniture_point.13,13,2166336,1,CR3901P,64.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.13710,POINT (481432.6492039974 6597391.799697694)
street_furniture_point.14,14,2166337,1,CR3901P,-113.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.13711,POINT (481590.00119235954 6597366.434786976)
street_furniture_point.15,15,2166338,1,CR3901P,0.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.13712,POINT (478567.42958990246 6594199.278913794)
street_furniture_point.16,16,2166341,1,CR3901P,-24.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.13714,POINT (483338.6464267172 6596589.587221706)
street_furniture_point.17,17,2166342,1,CR3901P,-22.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.13715,POINT (485065.06276107894 6595822.987724499)
street_furniture_point.18,18,2166343,1,CR3901P,90.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.13716,POINT (484946.8263240528 6596238.659884688)
street_furniture_point.19,19,2166347,1,CR3901P,-145.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.13718,POINT (486512.90082119376 6592477.720838373)
street_furniture_point.20,20,2167928,1,CR3901P,321.1366,,BE.BRUSSELS.BRIC.TOPO.POINT.13135,POINT (482428.50069344195 6592855.125938537)
street_furniture_point.21,21,2167930,1,CR3901P,51.5368,,BE.BRUSSELS.BRIC.TOPO.POINT.13136,POINT (483455.93919962464 6593145.719672924)
street_furniture_point.22,22,2167933,1,CR3901P,281.4386,,BE.BRUSSELS.BRIC.TOPO.POINT.13138,POINT (482977.2498746909 6591385.936440283)
street_furniture_point.23,23,2167615,1,CR3901P,-122.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.11547,POINT (475846.58135456574 6590608.140287908)
street_furniture_point.24,24,2167616,1,CR3901P,83.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.11548,POINT (478105.01056351693 6592342.259326441)
street_furniture_point.25,25,2167617,1,CR3901P,33.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.11549,POINT (479121.8288820039 6591053.221526048)
street_furniture_point.26,26,2167618,1,CR3901P,-4.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.11550,POINT (483743.31920784654 6596425.11073856)
street_furniture_point.27,27,2167619,1,CR3901P,12.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.11551,POINT (483700.66927409184 6596338.448786163)
street_furniture_point.28,28,2167620,1,CR3901P,-24.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.11552,POINT (485042.4518499728 6595833.1710350355)
street_furniture_point.29,29,2167621,1,CR3901P,155.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.11553,POINT (485030.96176695597 6595830.396800458)
street_furniture_point.30,30,2167622,1,CR3901P,-24.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.11554,POINT (484839.6878836548 6595924.8551854845)
street_furniture_point.31,31,2167623,1,CR3901P,-118.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.11555,POINT (485023.27304121794 6596538.249891094)
street_furniture_point.32,32,2167624,1,CR3901P,-99.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.11556,POINT (490701.6215563336 6592730.771176095)
street_furniture_point.33,33,2167625,1,CR3901P,118.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.11557,POINT (490561.53425019135 6592549.669343018)
street_furniture_point.34,34,2167626,1,CR3901P,-12.5026,,BE.BRUSSELS.BRIC.TOPO.POINT.11558,POINT (489939.10368094227 6585367.015196798)
street_furniture_point.35,35,2167632,1,CR3901P,-43.9567,,BE.BRUSSELS.BRIC.TOPO.POINT.11564,POINT (490055.61366552964 6591110.344360775)
street_furniture_point.36,36,2167633,1,CR3901P,137.3446,,BE.BRUSSELS.BRIC.TOPO.POINT.11565,POINT (490005.77319826407 6591053.819923731)
street_furniture_point.37,37,2167638,1,CR3901P,75.8121,,BE.BRUSSELS.BRIC.TOPO.POINT.11569,POINT (489848.9644831675 6595806.793709893)
street_furniture_point.38,38,2167641,1,CR3901P,75.2388,,BE.BRUSSELS.BRIC.TOPO.POINT.11571,POINT (489855.33824051626 6595830.640463644)
street_furniture_point.39,39,2167645,1,CR3901P,76.5917,,BE.BRUSSELS.BRIC.TOPO.POINT.11574,POINT (489590.56989574654 6596163.680921902)
street_furniture_point.40,40,2167647,1,CR3901P,-53.2949,,BE.BRUSSELS.BRIC.TOPO.POINT.11575,POINT (489617.5850047557 6596198.687237632)
street_furniture_point.41,41,2165776,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10919,POINT (487551.86432404054 6593156.470488658)
street_furniture_point.42,42,2165778,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10921,POINT (487346.03468071134 6594028.919406763)
street_furniture_point.43,43,2165779,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10922,POINT (486339.4223773707 6595788.31356466)
street_furniture_point.44,44,2165781,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10924,POINT (486882.2315477478 6585280.945005485)
street_furniture_point.45,45,2165782,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10925,POINT (487005.46488841757 6585978.423275011)
street_furniture_point.46,46,2165785,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10928,POINT (487503.557796664 6585864.188565534)
street_furniture_point.47,47,2165788,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10930,POINT (486743.2612753493 6588684.773847012)
street_furniture_point.48,48,2165789,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10931,POINT (489368.28946419497 6594966.506892724)
street_furniture_point.49,49,2165793,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10934,POINT (484910.3104529051 6591322.297939475)
street_furniture_point.50,50,2165796,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10936,POINT (487117.4938655521 6594515.551698181)
street_furniture_point.51,51,2165797,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10937,POINT (482906.56283762405 6597023.980248653)
street_furniture_point.52,52,2165801,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10940,POINT (486703.51553205773 6594733.835871401)
street_furniture_point.53,53,2165806,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10942,POINT (482204.05132543895 6590280.235315033)
street_furniture_point.54,54,2165807,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10943,POINT (482972.8691077651 6592410.521379244)
street_furniture_point.55,55,2165812,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10946,POINT (482847.57349809736 6592245.351027908)
street_furniture_point.56,56,2168182,1,CR3901P,230.2034,,BE.BRUSSELS.BRIC.TOPO.POINT.10949,POINT (486650.009131751 6590779.3194711665)
street_furniture_point.57,57,2168186,1,CR3901P,268.1387,,BE.BRUSSELS.BRIC.TOPO.POINT.10952,POINT (481818.11962603824 6594997.155770307)
street_furniture_point.58,58,2168189,1,CR3901P,222.9054,,BE.BRUSSELS.BRIC.TOPO.POINT.10954,POINT (481679.9839541652 6594861.833244272)
street_furniture_point.59,59,2168191,1,CR3901P,83.3887,,BE.BRUSSELS.BRIC.TOPO.POINT.10955,POINT (481798.56219236855 6595011.201532167)
street_furniture_point.60,60,2168195,1,CR3901P,231.7305,,BE.BRUSSELS.BRIC.TOPO.POINT.10958,POINT (486652.67729987507 6590782.646695982)
street_furniture_point.61,61,2168197,1,CR3901P,322.607,,BE.BRUSSELS.BRIC.TOPO.POINT.10959,POINT (483434.87176349753 6592331.467408527)
street_furniture_point.62,62,2168200,1,CR3901P,265.2776,,BE.BRUSSELS.BRIC.TOPO.POINT.10961,POINT (481872.8280131343 6587656.368710559)
street_furniture_point.63,63,2166351,1,CR3901P,161.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.13720,POINT (488701.0699213864 6590707.4309581565)
street_furniture_point.64,64,2166354,1,CR3901P,-54.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.13722,POINT (489241.15413002286 6594373.2333034)
street_furniture_point.65,65,2166356,1,CR3901P,-55.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.13723,POINT (489163.58620386606 6594318.644274168)
street_furniture_point.66,66,2166357,1,CR3901P,-158.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.13724,POINT (492617.9714451254 6593633.782244054)
street_furniture_point.67,67,2167350,1,CR3901P,-24.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.13726,POINT (485092.4009817474 6595810.829855554)
street_furniture_point.68,68,2167352,1,CR3901P,-0.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.13728,POINT (488743.9297314319 6591267.228628843)
street_furniture_point.69,69,2167355,1,CR3901P,171.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.13731,POINT (482431.08384473633 6599982.6433887845)
street_furniture_point.70,70,2167934,1,CR3901P,258.3923,,BE.BRUSSELS.BRIC.TOPO.POINT.13139,POINT (489349.9244276022 6591963.56636312)
street_furniture_point.71,71,2167937,1,CR3901P,119.5905,,BE.BRUSSELS.BRIC.TOPO.POINT.13141,POINT (488847.0582320273 6598402.349599613)
street_furniture_point.72,72,2167938,1,CR3901P,51.026,,BE.BRUSSELS.BRIC.TOPO.POINT.13142,POINT (482421.8327218613 6592855.675887102)
street_furniture_point.73,73,2167941,1,CR3901P,329.8563,,BE.BRUSSELS.BRIC.TOPO.POINT.13144,POINT (488972.70672757796 6591817.846250253)
street_furniture_point.74,74,2167650,1,CR3901P,268.2172,,BE.BRUSSELS.BRIC.TOPO.POINT.11577,POINT (490556.5172421839 6598493.441984203)
street_furniture_point.75,75,2166611,1,CR3901P,162.4529,,BE.BRUSSELS.BRIC.TOPO.POINT.11297,POINT (484564.00132673467 6588114.103382244)
street_furniture_point.76,76,2166613,1,CR3901P,180.1204,,BE.BRUSSELS.BRIC.TOPO.POINT.11298,POINT (484461.9507792846 6592165.807526975)
street_furniture_point.77,77,2166616,1,CR3901P,122.056,,BE.BRUSSELS.BRIC.TOPO.POINT.11300,POINT (484453.34469517675 6592172.769617878)
street_furniture_point.78,78,2166617,1,CR3901P,-57.1987,,BE.BRUSSELS.BRIC.TOPO.POINT.11301,POINT (484503.3364137915 6592203.651626569)
street_furniture_point.79,79,2167607,1,CR3901P,74.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.13624,POINT (490579.70005482226 6592406.992314165)
street_furniture_point.80,80,2167610,1,CR3901P,-119.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.13626,POINT (483967.9173086711 6591338.664842521)
street_furniture_point.81,81,2167611,1,CR3901P,65.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.13627,POINT (481286.17094921926 6597503.80296948)
street_furniture_point.82,82,2168654,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13628,POINT (485192.20821968303 6603174.022226628)
