FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.0,0,1286178,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459711,"MULTILINESTRING ((482843.30533063354 6584264.998423231, 482848.7155370797 6584261.692152442))"
plantation_line.1,1,1286179,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459712,"MULTILINESTRING ((481737.6826305205 6585014.566246052, 481733.05533544865 6585016.574324553))"
plantation_line.2,2,1287417,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459713,"MULTILINESTRING ((484508.0820379471 6603463.283925222, 484488.5995944449 6603454.005712431))"
plantation_line.3,3,1287418,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459714,"MULTILINESTRING ((482813.06844450004 6602545.528227491, 482822.0039868585 6602540.326664095, 482861.5664968279 6602517.294487542))"
plantation_line.4,4,1287419,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459715,"MULTILINESTRING ((482089.0959940462 6603492.3709032275, 482026.7296513263 6603454.186105301, 482026.22219530784 6603453.2005252, 482026.11813137284 6603452.462671894))"
plantation_line.5,5,1287420,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.459716,"MULTILINESTRING ((482365.0371011833 6602625.441206876, 482359.09849050967 6602632.956875474, 482340.28517345816 6602656.75201043, 482327.3297072011 6602673.082216154))"
plantation_line.6,6,1284235,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457497,"MULTILINESTRING ((491299.9856976746 6585877.031571295, 491299.6479952676 6585877.3911926085, 491299.32132125774 6585877.709640743))"
plantation_line.7,7,1282618,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457498,"MULTILINESTRING ((481154.20416019467 6601851.367335654, 481158.87089182663 6601859.938163913))"
plantation_line.8,8,1282620,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457500,"MULTILINESTRING ((477550.5668316134 6593977.302195247, 477548.7655937498 6593991.722569581))"
plantation_line.9,9,1282622,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457501,"MULTILINESTRING ((485170.8310403156 6597352.799943747, 485160.9493297696 6597355.966483812))"
plantation_line.10,10,1283146,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457502,"MULTILINESTRING ((477494.35749805014 6593635.663929658, 477516.69924716034 6593638.048981675))"
plantation_line.11,11,1283147,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457503,"MULTILINESTRING ((477147.26571475 6594141.662491151, 477156.4071989484 6594142.561707392))"
plantation_line.12,12,1283148,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457504,"MULTILINESTRING ((477486.75411067833 6593905.599053799, 477465.7655017884 6593903.89677243, 477465.3451088816 6593903.851948622))"
plantation_line.13,13,1283149,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457505,"MULTILINESTRING ((477515.82366982306 6593873.457504956, 477527.3450600769 6593874.563247516, 477532.669501907 6593875.125160534))"
plantation_line.14,14,1283150,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457506,"MULTILINESTRING ((477376.27875133546 6593764.509610596, 477355.92039893864 6593762.054965382))"
plantation_line.15,15,1283152,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457507,"MULTILINESTRING ((477215.40929032885 6593635.438982985, 477216.1073896725 6593630.102146373, 477216.7667603978 6593624.044188028))"
plantation_line.16,16,1286933,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457023,"MULTILINESTRING ((489457.08057650214 6603082.014609364, 489469.520833248 6603097.775779481, 489472.11724228034 6603101.233551558, 489472.6239543139 6603102.153581324, 489472.6872856153 6603102.248752552, 489475.8286768264 6603107.3722429))"
plantation_line.17,17,1286939,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457024,"MULTILINESTRING ((488168.401418936 6603324.369786837, 488176.3609376885 6603324.574194621, 488178.0224685536 6603324.621405537))"
plantation_line.18,18,1286942,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457025,"MULTILINESTRING ((482651.40357291495 6601477.882340955, 482650.171757834 6601472.859608676))"
plantation_line.19,19,1286944,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457026,"MULTILINESTRING ((481918.9596794831 6602407.625665275, 481919.30351237895 6602415.770774704))"
plantation_line.20,20,1193600,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335717,"MULTILINESTRING ((483282.2096177403 6595558.484235237, 483279.64658867934 6595560.343040874))"
plantation_line.21,21,1286946,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457027,"MULTILINESTRING ((482764.6639726132 6602294.05718781, 482774.8297793593 6602305.015896519))"
plantation_line.22,22,1286947,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457028,"MULTILINESTRING ((482874.77550224913 6602527.924626905, 482885.52612009033 6602521.993963611))"
plantation_line.23,23,1287433,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457029,"MULTILINESTRING ((481370.237516533 6602295.096288107, 481363.45960589976 6602265.157672009, 481370.4367711778 6602252.278331497))"
plantation_line.24,24,1287434,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457030,"MULTILINESTRING ((481069.38806216884 6602165.648467525, 481072.60468513175 6602157.965865624, 481087.38613401126 6602159.306143451))"
plantation_line.25,25,1287435,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457031,"MULTILINESTRING ((480913.8305395148 6602326.69156862, 480914.6096830109 6602328.067527268, 480915.38882574404 6602329.445072515, 480916.3278781173 6602330.657730273, 480917.62617205956 6602331.746877152, 480919.1144570909 6602332.641013063, 480920.68200497405 6602333.298818452, 480922.262408655 6602333.6488599, 480923.91573791427 6602333.775258203, 480925.5738668582 6602333.81916369, 480926.87761330314 6602333.812073475, 480928.1829755764 6602333.752631125, 480929.4883378313 6602333.693188566))"
plantation_line.26,26,1287436,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457032,"MULTILINESTRING ((480951.97164601774 6601811.374654764, 480951.36503429245 6601812.411740568, 480950.8819609754 6601813.239507069, 480949.7906923169 6601815.105944987, 480948.67253944563 6601816.953329623, 480946.8006449355 6601819.825015414, 480944.8591645999 6601822.652239006, 480942.91610082646 6601825.479462085))"
plantation_line.27,27,1287437,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457033,"MULTILINESTRING ((480911.3160969763 6601858.090481404, 480907.6151992799 6601861.038719498, 480905.25979418587 6601862.91386099, 480903.91271682986 6601863.986955943, 480900.1059121065 6601866.779660315, 480896.30092162837 6601869.209087399, 480892.4010938938 6601871.495678884, 480888.4996808588 6601873.78385449))"
plantation_line.28,28,1287438,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457034,"MULTILINESTRING ((480960.66683510283 6601794.171486197, 480959.8003742548 6601795.812803539, 480958.9323309553 6601797.454120094, 480958.0706137195 6601799.098613647, 480956.73048834014 6601801.699370657, 480955.40301392664 6601804.308068155, 480954.075539691 6601806.915179902))"
plantation_line.29,29,1193602,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335718,"MULTILINESTRING ((483266.0697367323 6595607.995893532, 483266.5042901564 6595604.920149122))"
plantation_line.30,30,1193603,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335719,"MULTILINESTRING ((485383.94225574797 6603509.754956168, 485384.1655074818 6603508.526891522))"
plantation_line.31,31,1193505,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337787,"MULTILINESTRING ((479891.37831324193 6592838.0438901195, 479888.77087319223 6592835.69977035, 479889.9240037016 6592834.371141836))"
plantation_line.32,32,1193507,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337788,"MULTILINESTRING ((480287.8221942691 6597339.26366466, 480283.5939348005 6597341.426402782, 480281.48918343586 6597337.169388527))"
plantation_line.33,33,1193508,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337789,"MULTILINESTRING ((482018.01590148883 6594251.318431453, 482016.04474040394 6594249.569129149, 482013.8177102777 6594252.001941045, 482015.7888714713 6594253.7512444, 482018.01590148883 6594251.318431453))"
plantation_line.34,34,1193509,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337790,"MULTILINESTRING ((482902.16615450167 6591321.065857423, 482901.76896496 6591321.128596832, 482901.4285325191 6591321.343135751, 482901.1332213055 6591322.042272646, 482901.41532438545 6591322.746871915, 482902.0886795277 6591323.0533374455, 482902.7852566052 6591322.804465278, 482903.1199201624 6591322.122485006, 482902.87746934756 6591321.402345548, 482902.16615450167 6591321.065857423))"
plantation_line.35,35,1193645,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343836,"MULTILINESTRING ((491864.3460232648 6591535.356776586, 491864.8525658286 6591536.505880306, 491865.7555433884 6591537.376884321, 491866.876297295 6591537.8216006365, 491868.180078904 6591537.802575164, 491869.36987009994 6591537.267658634, 491870.19841440226 6591536.389909877, 491870.6400472862 6591535.2653229935, 491870.6188277655 6591533.957992365, 491870.0832497063 6591532.765860978, 491869.20635980886 6591531.936579276, 491868.08655077545 6591531.495385901, 491866.78537740704 6591531.516998391, 491865.5987537543 6591532.052701709, 491864.77268861735 6591532.929809524, 491864.3168198717 6591534.100425087, 491864.3460232648 6591535.356776586))"
plantation_line.36,36,1193510,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337791,"MULTILINESTRING ((480644.40819427505 6597458.931660807, 480640.744726448 6597460.736668296, 480638.9334928456 6597457.050673416))"
plantation_line.37,37,1193511,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337792,"MULTILINESTRING ((480322.63146703824 6597351.070651727, 480318.409575388 6597353.177922643, 480316.29846676806 6597348.936761769))"
plantation_line.38,38,1193512,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337793,"MULTILINESTRING ((480701.6785748797 6597478.488255816, 480698.01668366743 6597480.305978295, 480696.19593580434 6597476.61522436))"
plantation_line.39,39,1193513,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337794,"MULTILINESTRING ((479923.8636212094 6592842.243381137, 479926.45526561886 6592844.592233461, 479925.2673513938 6592845.946196397))"
plantation_line.40,40,1193515,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337796,"MULTILINESTRING ((480334.0596324914 6597354.942739329, 480338.3163234773 6597352.814873339, 480340.36737906706 6597357.024277353))"
plantation_line.41,41,1193516,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337797,"MULTILINESTRING ((480368.8943270521 6597366.763840991, 480373.1573233481 6597364.6597411055, 480375.23209377856 6597368.904040518))"
plantation_line.42,42,1193614,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341098,"MULTILINESTRING ((482930.8911568995 6591373.750597828, 482930.24054608244 6591373.374976795, 482929.5156003609 6591373.570660022, 482929.14098313346 6591374.223023912, 482929.33614331693 6591374.949921339, 482929.98675792164 6591375.325543889, 482930.7117048217 6591375.129857624, 482931.0863185819 6591374.477493313, 482930.8911568995 6591373.750597828))"
plantation_line.43,43,1193615,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341099,"MULTILINESTRING ((482882.6538173609 6591313.196642281, 482882.86891747697 6591313.8882454485, 482882.5379267052 6591314.53220773, 482881.8055359077 6591314.77006017, 482881.11903453706 6591314.4207229065, 482880.89813734306 6591313.715965921, 482881.239675405 6591313.061394083, 482881.97617818683 6591312.835696108, 482882.6538173609 6591313.196642281))"
plantation_line.44,44,1193618,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341100,"MULTILINESTRING ((484078.89951509645 6598857.283165122, 484079.7559698538 6598857.025410944, 484079.2783487301 6598855.360028111, 484078.3472898423 6598855.640234782))"
plantation_line.45,45,1193619,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341101,"MULTILINESTRING ((480543.2074526401 6597395.157615856, 480543.5243929314 6597401.049606486, 480547.74070867704 6597402.401797639, 480547.6090235367 6597396.146851679, 480543.2074526401 6597395.157615856))"
plantation_line.46,46,1193620,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341102,"MULTILINESTRING ((480464.852957245 6597398.938354145, 480460.5963426249 6597400.969580896, 480458.564239066 6597396.690435339))"
plantation_line.47,47,1193621,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341103,"MULTILINESTRING ((480494.68317026336 6597408.667347238, 480498.9319093426 6597406.585359008, 480500.99409791373 6597410.839152391))"
plantation_line.48,48,1193622,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341104,"MULTILINESTRING ((483293.5468589177 6595538.504555794, 483295.16385030746 6595541.268544387))"
plantation_line.49,49,1193623,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341105,"MULTILINESTRING ((483285.40629225725 6595568.019797799, 483287.17610007303 6595570.624475336))"
plantation_line.50,50,1193624,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341106,"MULTILINESTRING ((491390.621222481 6592096.892521292, 491387.7915483877 6592097.8085451275, 491386.9143937939 6592095.078988235, 491392.6969817928 6592093.223098024))"
plantation_line.51,51,1193604,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341089,"MULTILINESTRING ((483763.33418331126 6592837.920389364, 483760.71342503594 6592839.440859056))"
plantation_line.52,52,1193605,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341090,"MULTILINESTRING ((483295.9002643071 6595580.380240789, 483294.19264347304 6595577.67824399))"
plantation_line.53,53,1193606,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341091,"MULTILINESTRING ((483323.4595011669 6595559.6329673985, 483320.7549138897 6595561.2788466085))"
plantation_line.54,54,1193607,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341092,"MULTILINESTRING ((485381.6663741141 6603512.996298889, 485383.88032194256 6603511.847777227))"
plantation_line.55,55,1193608,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341093,"MULTILINESTRING ((483315.68786434 6595568.151182959, 483314.061054746 6595565.475505059))"
plantation_line.56,56,1193609,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341094,"MULTILINESTRING ((483759.1701677548 6592836.803540835, 483761.7925039742 6592835.28941118))"
plantation_line.57,57,1193610,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341095,"MULTILINESTRING ((483757.0711529692 6592827.112799382, 483758.60808142426 6592829.7659594575))"
plantation_line.58,58,1193611,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341096,"MULTILINESTRING ((483303.5600298111 6595571.939970477, 483300.80974690703 6595573.58317409))"
plantation_line.59,59,1193613,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341097,"MULTILINESTRING ((482894.6802404835 6591328.2656240845, 482894.8374698294 6591329.0045742905, 482894.4284465962 6591329.639161432, 482893.67954255675 6591329.797273398, 482893.0380540158 6591329.37876024, 482892.889120255 6591328.643638263, 482893.2993242985 6591328.016317347, 482894.03957383416 6591327.854746369, 482894.6802404835 6591328.2656240845))"
plantation_line.60,60,1193521,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337801,"MULTILINESTRING ((489217.2068995262 6598586.790552387, 489218.3516730505 6598587.130654261, 489217.7982286135 6598589.012332971, 489217.430271999 6598588.837242654))"
plantation_line.61,61,1193517,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337798,"MULTILINESTRING ((480153.57477362093 6597294.403662667, 480157.8425450923 6597292.28066999, 480159.94249877275 6597296.50915048))"
plantation_line.62,62,1193518,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337799,"MULTILINESTRING ((480423.7891292361 6597385.224867099, 480419.5625110339 6597387.319511017, 480417.46558561793 6597383.060928119))"
plantation_line.63,63,1193519,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337800,"MULTILINESTRING ((480375.23209377856 6597368.904040518, 480370.9849039589 6597371.014495864, 480368.8943270521 6597366.763840991))"
plantation_line.64,64,1193630,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338462,"MULTILINESTRING ((483305.2114544052 6595574.613960438, 483303.5600298111 6595571.939970477))"
plantation_line.65,65,1193631,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338463,"MULTILINESTRING ((483588.2963435829 6592481.112366233, 483590.2041690567 6592479.972085546))"
plantation_line.66,66,1193632,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338464,"MULTILINESTRING ((483761.7925039742 6592835.28941118, 483763.33418331126 6592837.920389364))"
plantation_line.67,67,1193633,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338465,"MULTILINESTRING ((483284.16725711845 6595561.112758706, 483282.2096177403 6595558.484235237))"
plantation_line.68,68,1193634,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338466,"MULTILINESTRING ((483308.4080698412 6595533.367952591, 483306.79894119466 6595530.713612704))"
plantation_line.69,69,1193635,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338467,"MULTILINESTRING ((483288.15503014735 6595545.474098971, 483286.51572970167 6595542.725332986))"
plantation_line.70,70,1193636,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338468,"MULTILINESTRING ((483302.4611709415 6595576.25716513, 483305.2114544052 6595574.613960438))"
plantation_line.71,71,1193637,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338469,"MULTILINESTRING ((483322.3661967396 6595564.058274899, 483325.0707861847 6595562.412394606))"
plantation_line.72,72,1193638,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338470,"MULTILINESTRING ((483587.136990845 6592479.213666638, 483588.2963435829 6592481.112366233))"
plantation_line.73,73,1193639,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338471,"MULTILINESTRING ((483286.51572970167 6595542.725332986, 483283.75157305144 6595544.3321502125))"
plantation_line.74,74,1193453,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344680,"MULTILINESTRING ((494390.605589296 6596227.029794003, 494389.62518746225 6596225.231566923, 494402.13246650365 6596218.19364968, 494403.0193420787 6596219.7750319205))"
plantation_line.75,75,1193454,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344681,"MULTILINESTRING ((480340.36737906706 6597357.024277353, 480336.16600794735 6597359.183895313, 480334.0596324914 6597354.942739329))"
plantation_line.76,76,1193455,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344682,"MULTILINESTRING ((480142.0962496596 6597290.431429428, 480137.8885192701 6597292.613121294, 480135.7063553061 6597288.381405189))"
plantation_line.77,77,1193456,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344683,"MULTILINESTRING ((480305.5485059254 6597345.304552591, 480301.32028669654 6597347.4133942425, 480299.2218406295 6597343.169070049))"
plantation_line.78,78,1193458,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344684,"MULTILINESTRING ((480667.4168921291 6597466.741724951, 480671.11828299845 6597464.973197093, 480672.8694300657 6597468.679759611))"
plantation_line.79,79,1193459,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344685,"MULTILINESTRING ((491831.35366929 6600555.802276649, 491831.77086765046 6600556.202015639))"
plantation_line.80,80,1193460,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344686,"MULTILINESTRING ((480124.0854985518 6597284.459779918, 480119.824084979 6597286.5320220785, 480117.76371478033 6597282.263928557))"
plantation_line.81,81,1193461,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344687,"MULTILINESTRING ((480653.31508037297 6597461.966068225, 480657.00543954 6597460.143632342, 480658.79454392305 6597463.829609611))"
plantation_line.82,82,1193463,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344688,"MULTILINESTRING ((491644.7269464759 6593879.613580811, 491645.25337734213 6593877.326305403, 491649.88520524144 6593878.366100685, 491649.36036547617 6593880.66763924, 491644.7269464759 6593879.613580811))"
plantation_line.83,83,1193641,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338473,"MULTILINESTRING ((483589.0495626293 6592478.055957655, 483587.136990845 6592479.213666638))"
plantation_line.84,84,1193642,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338474,"MULTILINESTRING ((491332.72317753034 6591869.207930764, 491335.44849819475 6591868.312613294, 491337.0934238235 6591873.335930283, 491331.33945052617 6591875.245588318))"
plantation_line.85,85,1193643,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338475,"MULTILINESTRING ((482152.42438741354 6595330.428872113, 482150.8981577083 6595328.619490648, 482151.61298152903 6595328.076149821))"
plantation_line.86,86,1193644,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338476,"MULTILINESTRING ((483296.27142398566 6595536.88021571, 483293.5468589177 6595538.504555794))"
plantation_line.87,87,1193592,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343777,"MULTILINESTRING ((483262.93364883686 6595607.480619235, 483266.0697367323 6595607.995893532))"
plantation_line.88,88,1193593,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343778,"MULTILINESTRING ((483263.36820339755 6595604.404875176, 483262.93364883686 6595607.480619235))"
plantation_line.89,89,1193595,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343780,"MULTILINESTRING ((483314.061054746 6595565.475505059, 483311.33154870267 6595567.075963216))"
plantation_line.90,90,1193597,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343782,"MULTILINESTRING ((483228.3374963763 6595623.915352255, 483225.703833321 6595625.797111727))"
plantation_line.91,91,1193598,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343783,"MULTILINESTRING ((483311.33154870267 6595567.075963216, 483312.95835772995 6595569.751640587))"
plantation_line.92,92,1193599,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343784,"MULTILINESTRING ((483300.80974690703 6595573.58317409, 483302.4611709415 6595576.25716513))"
plantation_line.93,93,1193626,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338458,"MULTILINESTRING ((485383.88032194256 6603511.847777227, 485384.2633488026 6603511.106839047))"
plantation_line.94,94,1193627,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338459,"MULTILINESTRING ((483281.60422768386 6595562.971565545, 483284.16725711845 6595561.112758706))"
plantation_line.95,95,1193628,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338460,"MULTILINESTRING ((483227.60562503315 6595628.345594744, 483230.2392900468 6595626.46383568))"
plantation_line.96,96,1193629,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338461,"MULTILINESTRING ((483294.19264347304 6595577.67824399, 483291.54179240426 6595579.298309317))"
plantation_line.97,97,1193537,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348223,"MULTILINESTRING ((483039.88875071134 6595725.797693432, 483040.25498862163 6595722.683993554))"
plantation_line.98,98,1193538,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348224,"MULTILINESTRING ((483266.5042901564 6595604.920149122, 483263.36820339755 6595604.404875176))"
plantation_line.99,99,1193539,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348225,"MULTILINESTRING ((483214.0705458336 6595634.52038885, 483215.92280338285 6595637.044008133))"
plantation_line.100,100,1193540,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348226,"MULTILINESTRING ((483283.75157305144 6595544.3321502125, 483285.39087447897 6595547.080917283))"
plantation_line.101,101,1193541,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348227,"MULTILINESTRING ((483228.0794639737 6588679.986554281, 483231.1678968887 6588679.15616169))"
plantation_line.102,102,1193542,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348228,"MULTILINESTRING ((483318.8484102893 6595551.615811668, 483317.25435968937 6595548.85920504))"
plantation_line.103,103,1193543,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348229,"MULTILINESTRING ((483228.92026857525 6588683.073798623, 483228.0794639737 6588679.986554281))"
plantation_line.104,104,1193564,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348802,"MULTILINESTRING ((483312.95835772995 6595569.751640587, 483315.68786434 6595568.151182959))"
plantation_line.105,105,1193565,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348803,"MULTILINESTRING ((483205.2137379844 6595641.015547725, 483202.64021431806 6595642.879351549))"
plantation_line.106,106,1193566,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348804,"MULTILINESTRING ((483314.4617349699 6595550.4472806575, 483316.05578494584 6595553.203889931))"
plantation_line.107,107,1193567,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348805,"MULTILINESTRING ((483293.249412708 6595582.000307194, 483295.9002643071 6595580.380240789))"
plantation_line.108,108,1193568,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348806,"MULTILINESTRING ((483285.39087447897 6595547.080917283, 483288.15503014735 6595545.474098971))"
plantation_line.109,109,1193569,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348807,"MULTILINESTRING ((483755.99838430446 6592831.297522018, 483754.4582956068 6592828.6443600105))"
plantation_line.110,110,1193570,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348808,"MULTILINESTRING ((483760.71342503594 6592839.440859056, 483759.1701677548 6592836.803540835))"
plantation_line.111,111,1193571,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348809,"MULTILINESTRING ((483287.8589907344 6595566.167892037, 483285.40629225725 6595568.019797799))"
plantation_line.112,112,1193573,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348811,"MULTILINESTRING ((483758.60808142426 6592829.7659594575, 483755.99838430446 6592831.297522018))"
plantation_line.113,113,1193423,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347879,"MULTILINESTRING ((482918.35477080586 6591358.119749963, 482918.55198344187 6591358.886499256, 482918.1496866455 6591359.567889505, 482917.3859233995 6591359.754987398, 482916.7175305279 6591359.346814288, 482916.5314151115 6591358.593697753, 482916.9258573323 6591357.926174374, 482917.6800573519 6591357.728010185, 482918.35477080586 6591358.119749963))"
plantation_line.114,114,1193424,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347880,"MULTILINESTRING ((480358.04473437107 6597363.084056221, 480353.8196875937 6597365.18500402, 480351.7417721797 6597360.932771317))"
plantation_line.115,115,1193425,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347881,"MULTILINESTRING ((480595.8551434731 6597442.4550259765, 480599.5486431943 6597440.670674768, 480601.32821935025 6597444.372504614))"
plantation_line.116,116,1193397,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347288,"MULTILINESTRING ((480434.5234511068 6597388.7570410855, 480438.759563864 6597386.648126224, 480440.85810351314 6597390.87658192))"
plantation_line.117,117,1193403,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347290,"MULTILINESTRING ((491831.77086765046 6600556.202015639, 491832.0254392168 6600556.588112007, 491832.1121544861 6600557.042716606, 491832.0176472203 6600557.4957571095))"
plantation_line.118,118,1193529,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347706,"MULTILINESTRING ((483204.5080851702 6595645.501841486, 483207.0816076495 6595643.638038084))"
