FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.0,0,3822328,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.845544,"MULTILINESTRING ((4.399523213297523 50.82504509816923, 4.399530056921814 50.8250388601805, 4.399543018721191 50.82504450214811, 4.399536252950891 50.82505076969233, 4.399523213297523 50.82504509816923))"
grid_line.1,1,1822200,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690227,"MULTILINESTRING ((4.372547009725408 50.86247442524492, 4.372527467051731 50.862478724755874, 4.372526067861925 50.86247617743536, 4.372545610534671 50.86247187792465, 4.372547009725408 50.86247442524492))"
grid_line.2,2,1822201,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690228,"MULTILINESTRING ((4.309463320056055 50.8378574274695, 4.309410872885077 50.83782703459249, 4.3093872011496765 50.837843140989484, 4.309439918003905 50.837873578959446, 4.309463320056055 50.8378574274695))"
grid_line.3,3,1822204,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690231,"MULTILINESTRING ((4.309314153464543 50.83789326603, 4.309290524196502 50.83790941737616, 4.309343113382111 50.8379397834088, 4.309366572242294 50.83792366792503, 4.309314153464543 50.83789326603))"
grid_line.4,4,1822205,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690232,"MULTILINESTRING ((4.417146854832381 50.84416171209312, 4.417153115517178 50.844160864457784, 4.417151520424937 50.84415621754345, 4.417145259778274 50.844157101136794, 4.417146854832381 50.84416171209312))"
grid_line.5,5,1822206,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.690233,"MULTILINESTRING ((4.336496374995369 50.84120673767512, 4.33649135770023 50.841205457573295, 4.3365018648849105 50.84118894733356, 4.336506882192774 50.84119022743496, 4.336496374995369 50.84120673767512))"
grid_line.6,6,3825488,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.840809,"MULTILINESTRING ((4.331168208116617 50.86068715202165, 4.331173569663156 50.86068409434553, 4.331178323659049 50.860687433453656, 4.331172962112429 50.860690491138946, 4.331168208116617 50.86068715202165))"
grid_line.7,7,3825489,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.840810,"MULTILINESTRING ((4.333599021588624 50.8593011949096, 4.33361093859826 50.859298806632495, 4.333612653600396 50.85930223468153, 4.333600736589976 50.8593046229588, 4.333599021588624 50.8593011949096))"
grid_line.8,8,7162029,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878758,"MULTILINESTRING ((4.357464177652741 50.84349712978226, 4.35747197131863 50.84350256177459, 4.357480550800168 50.84349762731156, 4.357472757134104 50.84349219531978, 4.357464177652741 50.84349712978226))"
grid_line.9,9,7162030,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878759,"MULTILINESTRING ((4.35741067118551 50.843449023477355, 4.357402909128088 50.84344358628781, 4.357394321446153 50.8434485007428, 4.357402083503392 50.84345393793294, 4.35741067118551 50.843449023477355))"
grid_line.10,10,7162031,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878760,"MULTILINESTRING ((4.357176177128334 50.8432908048577, 4.357168598637663 50.84328567213551, 4.357160491869427 50.84329047038376, 4.357168070359986 50.84329560310648, 4.357176177128334 50.8432908048577))"
grid_line.11,11,7162032,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878761,"MULTILINESTRING ((4.356214386961841 50.84384608708238, 4.356220535707761 50.84385032325027, 4.356198581500586 50.84386309707083, 4.356192432754972 50.84385886090181, 4.356214386961841 50.84384608708238))"
grid_line.12,12,7162019,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878282,"MULTILINESTRING ((4.355660366814345 50.84429374657559, 4.355662701705071 50.844288469247196, 4.355507012141607 50.844253789405485, 4.355500671200895 50.84426363339956, 4.3554985874302306 50.844273668166494, 4.355660366814345 50.84429374657559))"
grid_line.13,13,7162020,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878283,"MULTILINESTRING ((4.355488494624295 50.8443640115257, 4.3554896728585435 50.84437413783157, 4.355493483358687 50.844384072214694, 4.355654916274421 50.84436284321035, 4.355654155017232 50.84435783188706, 4.355488494624295 50.8443640115257))"
grid_line.14,14,7162021,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878284,"MULTILINESTRING ((4.355692033447692 50.844428086328136, 4.355687540095817 50.844423574122956, 4.355538240361297 50.844469742505154, 4.35554565288362 50.844479030349305, 4.355554828153809 50.84448716442355, 4.355692033447692 50.844428086328136))"
grid_line.15,15,7162022,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878285,"MULTILINESTRING ((4.355648092166496 50.84455453447865, 4.355658797266159 50.84456158549664, 4.355672733320871 50.84456854003792, 4.355765216520786 50.844479434302436, 4.355758527520638 50.844476432189666, 4.355648092166496 50.84455453447865))"
grid_line.16,16,7162023,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878286,"MULTILINESTRING ((4.355864843324848 50.84450908831564, 4.355856620344915 50.844507622824935, 4.355802797567464 50.84460701993282, 4.3558179068179745 50.844610458077995, 4.355833694761502 50.84461185018793, 4.355864843324848 50.84450908831564))"
