FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.0,0,2225713,1,CR6203P,301.011,,BE.BRUSSELS.BRIC.TOPO.POINT.75597,POINT (4.333135250505906 50.843175486141455)
drain_point.1,1,2225714,1,CR6203P,115.1599,,BE.BRUSSELS.BRIC.TOPO.POINT.75598,POINT (4.298240493727318 50.864694257091536)
drain_point.2,2,2225715,1,CR6203P,224.8951,,BE.BRUSSELS.BRIC.TOPO.POINT.75599,POINT (4.395394637541631 50.83447705961247)
drain_point.3,3,2225716,1,CR6203P,133.3479,,BE.BRUSSELS.BRIC.TOPO.POINT.75600,POINT (4.421042552719174 50.88409262208681)
drain_point.4,4,2225717,1,CR6203P,49.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.75601,POINT (4.334910600986016 50.839996985418665)
drain_point.5,5,2225718,1,CR6203P,144.7802,,BE.BRUSSELS.BRIC.TOPO.POINT.75602,POINT (4.3378864704483036 50.830287654908766)
drain_point.6,6,2225719,1,CR6203P,36.9315,,BE.BRUSSELS.BRIC.TOPO.POINT.75603,POINT (4.334949434615989 50.846543126617426)
drain_point.7,7,2225720,1,CR6203P,271.0508,,BE.BRUSSELS.BRIC.TOPO.POINT.75604,POINT (4.305864362516423 50.86684838389993)
drain_point.8,8,2225721,1,CR6203P,200.7378,,BE.BRUSSELS.BRIC.TOPO.POINT.75605,POINT (4.3944097611916035 50.87253538329812)
drain_point.9,9,2225722,1,CR6203P,64.9628,,BE.BRUSSELS.BRIC.TOPO.POINT.75606,POINT (4.36794068599577 50.855262152920815)
drain_point.10,10,2225723,1,CR6203P,295.3473,,BE.BRUSSELS.BRIC.TOPO.POINT.75607,POINT (4.299771693054546 50.86526444345737)
drain_point.11,11,2225724,1,CR6203P,215.7117,,BE.BRUSSELS.BRIC.TOPO.POINT.75608,POINT (4.310479417067197 50.865738026759466)
drain_point.12,12,2225725,1,CR6203P,315.6856,,BE.BRUSSELS.BRIC.TOPO.POINT.75609,POINT (4.33497661011023 50.84258434080429)
drain_point.13,13,2225726,1,CR6203P,306.6598,,BE.BRUSSELS.BRIC.TOPO.POINT.75610,POINT (4.4169227204721135 50.84497185126176)
drain_point.14,14,2225729,1,CR6203P,130.2105,,BE.BRUSSELS.BRIC.TOPO.POINT.75613,POINT (4.405228067256714 50.875578259078566)
drain_point.15,15,2225730,1,CR6203P,301.9036,,BE.BRUSSELS.BRIC.TOPO.POINT.75614,POINT (4.327055460340097 50.84060490551002)
drain_point.16,16,2225732,1,CR6203P,302.9498,,BE.BRUSSELS.BRIC.TOPO.POINT.75616,POINT (4.331989496319243 50.84274674842496)
drain_point.17,17,2223990,1,CR6203P,222.5333,,BE.BRUSSELS.BRIC.TOPO.POINT.75618,POINT (4.328362621009617 50.84452062940372)
drain_point.18,18,2223995,1,CR6203P,232.2063,,BE.BRUSSELS.BRIC.TOPO.POINT.75622,POINT (4.350965869227813 50.85155639200401)
drain_point.19,19,2223997,1,CR6203P,132.6514,,BE.BRUSSELS.BRIC.TOPO.POINT.75623,POINT (4.419236676577774 50.88305511260995)
drain_point.20,20,2224000,1,CR6203P,100.4085,,BE.BRUSSELS.BRIC.TOPO.POINT.75625,POINT (4.3051130136764355 50.8667125067534)
drain_point.21,21,2224001,1,CR6203P,335.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.75626,POINT (4.345579264054205 50.8428596416798)
drain_point.22,22,2224915,1,CR6203P,159.2908,,BE.BRUSSELS.BRIC.TOPO.POINT.75629,POINT (4.423033609174917 50.88626905564898)
drain_point.23,23,2224917,1,CR6203P,310.895,,BE.BRUSSELS.BRIC.TOPO.POINT.75631,POINT (4.31089778283289 50.838800778242444)
drain_point.24,24,2224918,1,CR6203P,41.2504,,BE.BRUSSELS.BRIC.TOPO.POINT.75632,POINT (4.3981928298053905 50.824269623648696)
drain_point.25,25,2224921,1,CR6203P,60.8251,,BE.BRUSSELS.BRIC.TOPO.POINT.75635,POINT (4.4404059183422495 50.85738924488355)
drain_point.26,26,2224923,1,CR6203P,152.8131,,BE.BRUSSELS.BRIC.TOPO.POINT.75637,POINT (4.437120613359011 50.8484474330648)
drain_point.27,27,2224924,1,CR6203P,316.7346,,BE.BRUSSELS.BRIC.TOPO.POINT.75638,POINT (4.338325405462006 50.84247225923551)
drain_point.28,28,2224927,1,CR6203P,355.9173,,BE.BRUSSELS.BRIC.TOPO.POINT.75641,POINT (4.31693086971153 50.86508583554477)
drain_point.29,29,2224928,1,CR6203P,140.9526,,BE.BRUSSELS.BRIC.TOPO.POINT.75642,POINT (4.332342272427278 50.83636251480942)
drain_point.30,30,2224930,1,CR6203P,136.1975,,BE.BRUSSELS.BRIC.TOPO.POINT.75644,POINT (4.338150341198901 50.84252033563046)
drain_point.31,31,2224933,1,CR6203P,25.1874,,BE.BRUSSELS.BRIC.TOPO.POINT.75647,POINT (4.396774959509398 50.867455993799226)
drain_point.32,32,2224934,1,CR6203P,312.7873,,BE.BRUSSELS.BRIC.TOPO.POINT.75648,POINT (4.417476395734718 50.88212332355191)
drain_point.33,33,2224936,1,CR6203P,168.4238,,BE.BRUSSELS.BRIC.TOPO.POINT.75650,POINT (4.331250552966427 50.84606030354186)
drain_point.34,34,2224940,1,CR6203P,110.3658,,BE.BRUSSELS.BRIC.TOPO.POINT.75653,POINT (4.312802940547904 50.864075409336)
drain_point.35,35,2224942,1,CR6203P,79.701,,BE.BRUSSELS.BRIC.TOPO.POINT.75654,POINT (4.351785540942508 50.87240000268107)
drain_point.36,36,2224945,1,CR6203P,138.1741,,BE.BRUSSELS.BRIC.TOPO.POINT.75656,POINT (4.3287151034710405 50.83606605953911)
drain_point.37,37,2224947,1,CR6203P,221.0847,,BE.BRUSSELS.BRIC.TOPO.POINT.75658,POINT (4.333449214162993 50.84445175191342)
drain_point.38,38,2224005,1,CR6203P,327.0973,,BE.BRUSSELS.BRIC.TOPO.POINT.74091,POINT (4.42579533373787 50.889643998485596)
drain_point.39,39,2224006,1,CR6203P,114.7368,,BE.BRUSSELS.BRIC.TOPO.POINT.74092,POINT (4.393938152725891 50.87253116431126)
drain_point.40,40,2224008,1,CR6203P,7.9584,,BE.BRUSSELS.BRIC.TOPO.POINT.74094,POINT (4.3968149010553566 50.87799779572841)
drain_point.41,41,2224009,1,CR6203P,112.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.74095,POINT (4.334783596483638 50.84361918740476)
drain_point.42,42,2224010,1,CR6203P,295.1604,,BE.BRUSSELS.BRIC.TOPO.POINT.74096,POINT (4.3034693422917245 50.866347821754886)
drain_point.43,43,2224012,1,CR6203P,294.9025,,BE.BRUSSELS.BRIC.TOPO.POINT.74098,POINT (4.393312253416018 50.872418644899334)
drain_point.44,44,2224013,1,CR6203P,346.8302,,BE.BRUSSELS.BRIC.TOPO.POINT.74099,POINT (4.358622534305292 50.8480025205341)
drain_point.45,45,2224014,1,CR6203P,137.4283,,BE.BRUSSELS.BRIC.TOPO.POINT.74100,POINT (4.337623674658644 50.84199898751952)
drain_point.46,46,2224016,1,CR6203P,236.1566,,BE.BRUSSELS.BRIC.TOPO.POINT.74102,POINT (4.395489133733069 50.868737047539156)
drain_point.47,47,2224017,1,CR6203P,245.477,,BE.BRUSSELS.BRIC.TOPO.POINT.74103,POINT (4.438127165885263 50.85587212304141)
drain_point.48,48,2224018,1,CR6203P,240.7873,,BE.BRUSSELS.BRIC.TOPO.POINT.74104,POINT (4.440847116309334 50.858149421051145)
drain_point.49,49,2224020,1,CR6203P,136.5071,,BE.BRUSSELS.BRIC.TOPO.POINT.74106,POINT (4.3356619910609355 50.840660065306295)
drain_point.50,50,2224022,1,CR6203P,283.2833,,BE.BRUSSELS.BRIC.TOPO.POINT.74108,POINT (4.403543461437525 50.82042164088999)
drain_point.51,51,2224025,1,CR6203P,323.155,,BE.BRUSSELS.BRIC.TOPO.POINT.74111,POINT (4.34542449946926 50.842633048976076)
drain_point.52,52,2224026,1,CR6203P,317.3549,,BE.BRUSSELS.BRIC.TOPO.POINT.74112,POINT (4.33680842729505 50.84159774137703)
drain_point.53,53,2224028,1,CR6203P,123.4318,,BE.BRUSSELS.BRIC.TOPO.POINT.74114,POINT (4.336413653288877 50.840908174782086)
drain_point.54,54,2224033,1,CR6203P,222.7781,,BE.BRUSSELS.BRIC.TOPO.POINT.74117,POINT (4.4002871099755785 50.8228360213672)
drain_point.55,55,2225484,1,CR6203P,91.9903,,BE.BRUSSELS.BRIC.TOPO.POINT.75267,POINT (4.362239459411797 50.895817872820615)
drain_point.56,56,2225487,1,CR6203P,13.6794,,BE.BRUSSELS.BRIC.TOPO.POINT.75269,POINT (4.353484740941733 50.84019182895994)
drain_point.57,57,2225488,1,CR6203P,60.703,,BE.BRUSSELS.BRIC.TOPO.POINT.75270,POINT (4.346713499710497 50.83932630457597)
drain_point.58,58,2225490,1,CR6203P,127.0347,,BE.BRUSSELS.BRIC.TOPO.POINT.75271,POINT (4.344901838539802 50.83790713383543)
drain_point.59,59,2225491,1,CR6203P,72.2889,,BE.BRUSSELS.BRIC.TOPO.POINT.75272,POINT (4.414066231131873 50.8345104420193)
drain_point.60,60,2225492,1,CR6203P,146.2041,,BE.BRUSSELS.BRIC.TOPO.POINT.75273,POINT (4.347398484151732 50.83567095864787)
drain_point.61,61,2225494,1,CR6203P,335.7957,,BE.BRUSSELS.BRIC.TOPO.POINT.75274,POINT (4.335973436430188 50.8524756919598)
drain_point.62,62,2225495,1,CR6203P,118.5374,,BE.BRUSSELS.BRIC.TOPO.POINT.75275,POINT (4.414177387686828 50.831272767740124)
drain_point.63,63,2225497,1,CR6203P,64.2067,,BE.BRUSSELS.BRIC.TOPO.POINT.75276,POINT (4.338417821788315 50.85762885542365)
drain_point.64,64,2225498,1,CR6203P,257.8402,,BE.BRUSSELS.BRIC.TOPO.POINT.75277,POINT (4.37224823658084 50.82722462238525)
drain_point.65,65,2224710,1,CR6203P,62.2846,,BE.BRUSSELS.BRIC.TOPO.POINT.75319,POINT (4.39497392865046 50.871496749233884)
drain_point.66,66,2226553,1,CR6203P,109.792,,BE.BRUSSELS.BRIC.TOPO.POINT.74302,POINT (4.373817912936551 50.82763484520431)
drain_point.67,67,2226556,1,CR6203P,154.3959,,BE.BRUSSELS.BRIC.TOPO.POINT.74305,POINT (4.3502744562189966 50.838626128891406)
drain_point.68,68,2226558,1,CR6203P,112.1813,,BE.BRUSSELS.BRIC.TOPO.POINT.74307,POINT (4.416834279509184 50.83104272874128)
drain_point.69,69,2226559,1,CR6203P,155.7126,,BE.BRUSSELS.BRIC.TOPO.POINT.74308,POINT (4.323880240709734 50.812697661594406)
drain_point.70,70,2226561,1,CR6203P,325.221,,BE.BRUSSELS.BRIC.TOPO.POINT.74310,POINT (4.343651309300667 50.83599404159777)
drain_point.71,71,2223523,1,CR6203P,77.1478,,BE.BRUSSELS.BRIC.TOPO.POINT.75423,POINT (4.416919698355251 50.84412694558458)
drain_point.72,72,2223524,1,CR6203P,318.416,,BE.BRUSSELS.BRIC.TOPO.POINT.75424,POINT (4.367279162978735 50.85501295025398)
drain_point.73,73,2225520,1,CR6203P,104.3037,,BE.BRUSSELS.BRIC.TOPO.POINT.73758,POINT (4.343861503933482 50.83771772999083)
drain_point.74,74,2224711,1,CR6203P,287.2645,,BE.BRUSSELS.BRIC.TOPO.POINT.75320,POINT (4.311664098220613 50.865766721932935)
drain_point.75,75,2224714,1,CR6203P,195.6233,,BE.BRUSSELS.BRIC.TOPO.POINT.75322,POINT (4.309535122232945 50.837802557008075)
drain_point.76,76,2224718,1,CR6203P,304.9372,,BE.BRUSSELS.BRIC.TOPO.POINT.75325,POINT (4.3988312052679 50.8728115148846)
drain_point.77,77,2225695,1,CR6203P,29.1354,,BE.BRUSSELS.BRIC.TOPO.POINT.75326,POINT (4.371242767284112 50.82800468294608)
drain_point.78,78,2225697,1,CR6203P,116.9203,,BE.BRUSSELS.BRIC.TOPO.POINT.75328,POINT (4.3626213789002195 50.79586116741766)
drain_point.79,79,2225700,1,CR6203P,152.1092,,BE.BRUSSELS.BRIC.TOPO.POINT.75331,POINT (4.335641329025609 50.85196608429492)
drain_point.80,80,2225701,1,CR6203P,332.1281,,BE.BRUSSELS.BRIC.TOPO.POINT.75332,POINT (4.335139610406106 50.85148097662355)
drain_point.81,81,2225703,1,CR6203P,285.5018,,BE.BRUSSELS.BRIC.TOPO.POINT.75334,POINT (4.344470432729664 50.83787304941233)
drain_point.82,82,2225706,1,CR6203P,33.081,,BE.BRUSSELS.BRIC.TOPO.POINT.75337,POINT (4.371674796155578 50.895289331762584)
drain_point.83,83,2225707,1,CR6203P,328.7522,,BE.BRUSSELS.BRIC.TOPO.POINT.75338,POINT (4.339920264508647 50.85532354308691)
drain_point.84,84,2225708,1,CR6203P,337.5241,,BE.BRUSSELS.BRIC.TOPO.POINT.75339,POINT (4.372496632446646 50.82681079643517)
drain_point.85,85,2226562,1,CR6203P,68.3524,,BE.BRUSSELS.BRIC.TOPO.POINT.74311,POINT (4.333365253135526 50.851602165702005)
drain_point.86,86,2226563,1,CR6203P,328.7591,,BE.BRUSSELS.BRIC.TOPO.POINT.74312,POINT (4.3721547491657455 50.828557669912605)
drain_point.87,87,2226566,1,CR6203P,336.0233,,BE.BRUSSELS.BRIC.TOPO.POINT.74314,POINT (4.339448137017591 50.859395870819434)
drain_point.88,88,2226568,1,CR6203P,132.7139,,BE.BRUSSELS.BRIC.TOPO.POINT.74315,POINT (4.324628299743578 50.8132542983391)
drain_point.89,89,2226570,1,CR6203P,172.3827,,BE.BRUSSELS.BRIC.TOPO.POINT.74317,POINT (4.357998643133904 50.89614630077467)
drain_point.90,90,2226572,1,CR6203P,291.964,,BE.BRUSSELS.BRIC.TOPO.POINT.74318,POINT (4.334936459877282 50.857187674036)
drain_point.91,91,2226575,1,CR6203P,244.9714,,BE.BRUSSELS.BRIC.TOPO.POINT.74320,POINT (4.421465944699383 50.80176119601637)
drain_point.92,92,2226579,1,CR6203P,1.3041,,BE.BRUSSELS.BRIC.TOPO.POINT.74323,POINT (4.358649495115923 50.897807125325905)
drain_point.93,93,2226585,1,CR6203P,152.0146,,BE.BRUSSELS.BRIC.TOPO.POINT.74326,POINT (4.334708958174341 50.85085737396426)
drain_point.94,94,2226587,1,CR6203P,188.4812,,BE.BRUSSELS.BRIC.TOPO.POINT.74327,POINT (4.372406841227493 50.82634808839583)
drain_point.95,95,2226589,1,CR6203P,81.3055,,BE.BRUSSELS.BRIC.TOPO.POINT.74329,POINT (4.357687554526405 50.89740916525054)
drain_point.96,96,2226592,1,CR6203P,125.3935,,BE.BRUSSELS.BRIC.TOPO.POINT.74331,POINT (4.353888083751729 50.84133675759106)
drain_point.97,97,2225709,1,CR6203P,186.4571,,BE.BRUSSELS.BRIC.TOPO.POINT.75594,POINT (4.3028456833253115 50.82404646385014)
drain_point.98,98,2225710,1,CR6203P,293.7634,,BE.BRUSSELS.BRIC.TOPO.POINT.75595,POINT (4.388672542385149 50.8698364148877)
drain_point.99,99,2225712,1,CR6203P,40.5499,,BE.BRUSSELS.BRIC.TOPO.POINT.75596,POINT (4.374572414200685 50.866478739120026)
drain_point.100,100,2225521,1,CR6203P,1.7908,,BE.BRUSSELS.BRIC.TOPO.POINT.73759,POINT (4.374878344002589 50.849960455187016)
drain_point.101,101,2225522,1,CR6203P,219.7783,,BE.BRUSSELS.BRIC.TOPO.POINT.73760,POINT (4.373384735383304 50.82776090811099)
drain_point.102,102,2225523,1,CR6203P,340.1312,,BE.BRUSSELS.BRIC.TOPO.POINT.73761,POINT (4.323503617766306 50.80989893957819)
drain_point.103,103,2225525,1,CR6203P,331.1364,,BE.BRUSSELS.BRIC.TOPO.POINT.73762,POINT (4.335397196265339 50.85174577610324)
drain_point.104,104,2225526,1,CR6203P,57.7605,,BE.BRUSSELS.BRIC.TOPO.POINT.73763,POINT (4.347372493894486 50.83924588549639)
drain_point.105,105,2225528,1,CR6203P,274.0953,,BE.BRUSSELS.BRIC.TOPO.POINT.73764,POINT (4.303161265231239 50.82373461954766)
drain_point.106,106,2225529,1,CR6203P,336.8872,,BE.BRUSSELS.BRIC.TOPO.POINT.73765,POINT (4.331544102482534 50.80893379890716)
drain_point.107,107,2223777,1,CR6203P,56.9803,,BE.BRUSSELS.BRIC.TOPO.POINT.73766,POINT (4.41686894136939 50.845552048123075)
drain_point.108,108,2223779,1,CR6203P,42.5746,,BE.BRUSSELS.BRIC.TOPO.POINT.73767,POINT (4.334353763220241 50.84374503838018)
drain_point.109,109,2223780,1,CR6203P,115.6706,,BE.BRUSSELS.BRIC.TOPO.POINT.73768,POINT (4.390976729114515 50.87043057696402)
drain_point.110,110,2223781,1,CR6203P,115.1547,,BE.BRUSSELS.BRIC.TOPO.POINT.73769,POINT (4.30064724443308 50.865451984683276)
drain_point.111,111,2223783,1,CR6203P,244.1815,,BE.BRUSSELS.BRIC.TOPO.POINT.73770,POINT (4.437880283109884 50.85500666287103)
drain_point.112,112,2223784,1,CR6203P,145.6527,,BE.BRUSSELS.BRIC.TOPO.POINT.73771,POINT (4.395333792511289 50.83356712516844)
drain_point.113,113,2223786,1,CR6203P,200.2448,,BE.BRUSSELS.BRIC.TOPO.POINT.73772,POINT (4.309301765597333 50.86697776219786)
drain_point.114,114,2223787,1,CR6203P,149.5788,,BE.BRUSSELS.BRIC.TOPO.POINT.73773,POINT (4.427099321239953 50.890900653300996)
drain_point.115,115,2223789,1,CR6203P,221.7313,,BE.BRUSSELS.BRIC.TOPO.POINT.73774,POINT (4.332244761475976 50.845290021857274)
drain_point.116,116,2223790,1,CR6203P,299.7183,,BE.BRUSSELS.BRIC.TOPO.POINT.73775,POINT (4.32568120529718 50.84010009981447)
drain_point.117,117,2223792,1,CR6203P,305.5546,,BE.BRUSSELS.BRIC.TOPO.POINT.73776,POINT (4.404386842741682 50.875237651882024)
drain_point.118,118,2223795,1,CR6203P,43.5422,,BE.BRUSSELS.BRIC.TOPO.POINT.73778,POINT (4.438299861821525 50.84855489820904)
drain_point.119,119,2223796,1,CR6203P,290.0981,,BE.BRUSSELS.BRIC.TOPO.POINT.73779,POINT (4.386293927914065 50.869233993710544)
drain_point.120,120,2223798,1,CR6203P,340.6294,,BE.BRUSSELS.BRIC.TOPO.POINT.73780,POINT (4.37205635318038 50.86178935483364)
drain_point.121,121,2223802,1,CR6203P,144.0103,,BE.BRUSSELS.BRIC.TOPO.POINT.73783,POINT (4.4176157943333925 50.84571852526798)
drain_point.122,122,2223805,1,CR6203P,181.7874,,BE.BRUSSELS.BRIC.TOPO.POINT.73785,POINT (4.415986153339243 50.84316211686925)
drain_point.123,123,2223806,1,CR6203P,238.1211,,BE.BRUSSELS.BRIC.TOPO.POINT.73786,POINT (4.345267274258542 50.842096442867344)
drain_point.124,124,2224720,1,CR6203P,166.2157,,BE.BRUSSELS.BRIC.TOPO.POINT.73789,POINT (4.404959154958116 50.87502238427318)
drain_point.125,125,2224721,1,CR6203P,64.0232,,BE.BRUSSELS.BRIC.TOPO.POINT.73790,POINT (4.438960865643044 50.856782586451374)
drain_point.126,126,2224723,1,CR6203P,67.6955,,BE.BRUSSELS.BRIC.TOPO.POINT.73792,POINT (4.439091741944637 50.85542845980966)
drain_point.127,127,2224726,1,CR6203P,341.0971,,BE.BRUSSELS.BRIC.TOPO.POINT.73795,POINT (4.371716459105313 50.861132968738914)
drain_point.128,128,2224727,1,CR6203P,283.0999,,BE.BRUSSELS.BRIC.TOPO.POINT.73796,POINT (4.3784943673545715 50.86767899888947)
drain_point.129,129,2224729,1,CR6203P,334.248,,BE.BRUSSELS.BRIC.TOPO.POINT.73798,POINT (4.444263020941708 50.85435835019478)
drain_point.130,130,2224730,1,CR6203P,132.3304,,BE.BRUSSELS.BRIC.TOPO.POINT.73799,POINT (4.3098854312692945 50.83810849965845)
drain_point.131,131,2224733,1,CR6203P,303.2725,,BE.BRUSSELS.BRIC.TOPO.POINT.73802,POINT (4.333606114582944 50.8434116104673)
drain_point.132,132,2224734,1,CR6203P,85.7941,,BE.BRUSSELS.BRIC.TOPO.POINT.73803,POINT (4.396034556336206 50.83272382156256)
drain_point.133,133,2224736,1,CR6203P,119.8318,,BE.BRUSSELS.BRIC.TOPO.POINT.73805,POINT (4.326035586956086 50.84012340374079)
drain_point.134,134,2224739,1,CR6203P,318.5553,,BE.BRUSSELS.BRIC.TOPO.POINT.73808,POINT (4.368400382487003 50.855807963363276)
drain_point.135,135,2223957,1,CR6203P,303.6331,,BE.BRUSSELS.BRIC.TOPO.POINT.72587,POINT (4.336233148461841 50.84092428010765)
drain_point.136,136,2223959,1,CR6203P,39.7559,,BE.BRUSSELS.BRIC.TOPO.POINT.72589,POINT (4.315076662093162 50.861911450532084)
drain_point.137,137,2223960,1,CR6203P,143.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.72590,POINT (4.428903448955281 50.89263427410705)
drain_point.138,138,2223961,1,CR6203P,210.4017,,BE.BRUSSELS.BRIC.TOPO.POINT.72591,POINT (4.394380801305577 50.832579337872616)
drain_point.139,139,2223963,1,CR6203P,38.5154,,BE.BRUSSELS.BRIC.TOPO.POINT.72593,POINT (4.396329857975095 50.829680210730544)
drain_point.140,140,2223965,1,CR6203P,288.6455,,BE.BRUSSELS.BRIC.TOPO.POINT.72594,POINT (4.317270903291602 50.864917934121614)
drain_point.141,141,2223966,1,CR6203P,293.909,,BE.BRUSSELS.BRIC.TOPO.POINT.72595,POINT (4.3938527632970645 50.871332422145024)
drain_point.142,142,2223969,1,CR6203P,244.2571,,BE.BRUSSELS.BRIC.TOPO.POINT.72597,POINT (4.353504964782913 50.85060501919161)
drain_point.143,143,2223971,1,CR6203P,222.6394,,BE.BRUSSELS.BRIC.TOPO.POINT.72598,POINT (4.331734476236927 50.84564422745884)
drain_point.144,144,2223972,1,CR6203P,115.1943,,BE.BRUSSELS.BRIC.TOPO.POINT.72599,POINT (4.2987769576688954 50.86485377863514)
drain_point.145,145,2223975,1,CR6203P,310.962,,BE.BRUSSELS.BRIC.TOPO.POINT.72601,POINT (4.400067756442635 50.873474029934094)
drain_point.146,146,2223977,1,CR6203P,259.4585,,BE.BRUSSELS.BRIC.TOPO.POINT.72602,POINT (4.351930983025187 50.87245773378395)
drain_point.147,147,2223978,1,CR6203P,298.8952,,BE.BRUSSELS.BRIC.TOPO.POINT.72603,POINT (4.376117714619324 50.86709087395845)
drain_point.148,148,2223981,1,CR6203P,221.3794,,BE.BRUSSELS.BRIC.TOPO.POINT.72605,POINT (4.352262365308956 50.850068874684915)
drain_point.149,149,2223984,1,CR6203P,333.27,,BE.BRUSSELS.BRIC.TOPO.POINT.72607,POINT (4.415909755392592 50.84315105499267)
drain_point.150,150,2223988,1,CR6203P,135.4769,,BE.BRUSSELS.BRIC.TOPO.POINT.72610,POINT (4.404819742294749 50.81812222535313)
drain_point.151,151,2224151,1,CR6203P,54.4208,,BE.BRUSSELS.BRIC.TOPO.POINT.84108,POINT (4.35728135108517 50.84862541823996)
drain_point.152,152,2224153,1,CR6203P,326.9746,,BE.BRUSSELS.BRIC.TOPO.POINT.84110,POINT (4.395253298595291 50.83360555618842)
drain_point.153,153,2224156,1,CR6203P,213.1017,,BE.BRUSSELS.BRIC.TOPO.POINT.84113,POINT (4.402796621277463 50.821070471523065)
drain_point.154,154,2224157,1,CR6203P,116.3264,,BE.BRUSSELS.BRIC.TOPO.POINT.84114,POINT (4.337410007402761 50.844348090327586)
drain_point.155,155,2224160,1,CR6203P,141.2008,,BE.BRUSSELS.BRIC.TOPO.POINT.84116,POINT (4.3462963514355 50.842871903832815)
drain_point.156,156,2224165,1,CR6203P,146.9144,,BE.BRUSSELS.BRIC.TOPO.POINT.84119,POINT (4.424838953142469 50.88862558734311)
drain_point.157,157,2224169,1,CR6203P,275.1151,,BE.BRUSSELS.BRIC.TOPO.POINT.84122,POINT (4.309273333716325 50.866896316421254)
drain_point.158,158,2224175,1,CR6203P,64.7329,,BE.BRUSSELS.BRIC.TOPO.POINT.84126,POINT (4.437807883295625 50.85582096532199)
drain_point.159,159,2224176,1,CR6203P,140.6436,,BE.BRUSSELS.BRIC.TOPO.POINT.84127,POINT (4.315182433443438 50.86166375727431)
drain_point.160,160,2226595,1,CR6203P,353.375,,BE.BRUSSELS.BRIC.TOPO.POINT.74586,POINT (4.357836817429715 50.89612816419113)
drain_point.161,161,2226597,1,CR6203P,125.323,,BE.BRUSSELS.BRIC.TOPO.POINT.74587,POINT (4.319075680299919 50.8118099797176)
drain_point.162,162,2226600,1,CR6203P,320.7566,,BE.BRUSSELS.BRIC.TOPO.POINT.74589,POINT (4.3469240091814125 50.835327851195125)
drain_point.163,163,2226603,1,CR6203P,260.6968,,BE.BRUSSELS.BRIC.TOPO.POINT.74590,POINT (4.360368113744506 50.89723811479176)
drain_point.164,164,2226604,1,CR6203P,213.2043,,BE.BRUSSELS.BRIC.TOPO.POINT.74591,POINT (4.335264295909529 50.858018736083515)
drain_point.165,165,2223435,1,CR6203P,313.5617,,BE.BRUSSELS.BRIC.TOPO.POINT.86732,POINT (4.331794156118721 50.83612775876882)
drain_point.166,166,2227516,1,CR6203P,233.9209,,BE.BRUSSELS.BRIC.TOPO.POINT.82766,POINT (4.344350064271716 50.83589253128193)
drain_point.167,167,2227517,1,CR6203P,60.6588,,BE.BRUSSELS.BRIC.TOPO.POINT.82767,POINT (4.345793243928151 50.83632735956992)
drain_point.168,168,2227518,1,CR6203P,81.5165,,BE.BRUSSELS.BRIC.TOPO.POINT.82768,POINT (4.355099573766718 50.840413691365676)
drain_point.169,169,2227520,1,CR6203P,54.149,,BE.BRUSSELS.BRIC.TOPO.POINT.82770,POINT (4.3393109467466 50.855353841830755)
drain_point.170,170,2227523,1,CR6203P,51.754,,BE.BRUSSELS.BRIC.TOPO.POINT.82773,POINT (4.347314779483917 50.84021839857855)
drain_point.171,171,2227524,1,CR6203P,145.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.82774,POINT (4.420986274990103 50.80176604475573)
drain_point.172,172,2227526,1,CR6203P,23.2779,,BE.BRUSSELS.BRIC.TOPO.POINT.82776,POINT (4.420848880495504 50.83431440841052)
drain_point.173,173,2227527,1,CR6203P,247.4966,,BE.BRUSSELS.BRIC.TOPO.POINT.82777,POINT (4.329320703500825 50.81108752691326)
drain_point.174,174,2227530,1,CR6203P,219.7473,,BE.BRUSSELS.BRIC.TOPO.POINT.82780,POINT (4.344838636061955 50.82074668943016)
drain_point.175,175,2227532,1,CR6203P,332.9106,,BE.BRUSSELS.BRIC.TOPO.POINT.82782,POINT (4.342685814954074 50.836420830707695)
drain_point.176,176,2227533,1,CR6203P,283.1343,,BE.BRUSSELS.BRIC.TOPO.POINT.82783,POINT (4.356571462057426 50.895605628991206)
drain_point.177,177,2224647,1,CR6203P,140.1283,,BE.BRUSSELS.BRIC.TOPO.POINT.86270,POINT (4.329469183469132 50.84478236158335)
drain_point.178,178,2224649,1,CR6203P,60.6457,,BE.BRUSSELS.BRIC.TOPO.POINT.86271,POINT (4.440969728891789 50.85718774958813)
drain_point.179,179,2224650,1,CR6203P,299.2643,,BE.BRUSSELS.BRIC.TOPO.POINT.86272,POINT (4.400683098779848 50.82281548753752)
drain_point.180,180,2224652,1,CR6203P,64.2021,,BE.BRUSSELS.BRIC.TOPO.POINT.86273,POINT (4.43845407509875 50.85477548769421)
drain_point.181,181,2224653,1,CR6203P,67.1922,,BE.BRUSSELS.BRIC.TOPO.POINT.86274,POINT (4.443542232671472 50.85367017569079)
drain_point.182,182,2224864,1,CR6203P,312.492,,BE.BRUSSELS.BRIC.TOPO.POINT.84051,POINT (4.310207789429984 50.838402877664016)
