FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
railing.0,0,1978237,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781244,"MULTILINESTRING ((485220.6200045971 6603171.515803142, 485221.11079901934 6603169.426295576, 485221.90857077274 6603167.354279536))"
railing.1,1,1978242,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781248,"MULTILINESTRING ((483288.26533478475 6595727.9342852235, 483291.62293263193 6595734.387442175))"
railing.2,2,1978243,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781249,"MULTILINESTRING ((482133.6716487703 6595308.968116564, 482135.3353288941 6595310.934492167))"
railing.3,3,1978238,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781245,"MULTILINESTRING ((486679.8834302334 6590818.982596827, 486683.3217113914 6590812.812302682))"
railing.4,4,1978239,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781246,"MULTILINESTRING ((481686.7745419034 6595445.4550095145, 481685.5465608747 6595447.643411928))"
railing.5,5,1977987,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.780206,"MULTILINESTRING ((482769.53874590236 6593256.074995138, 482769.1097618622 6593256.500362807, 482768.85631382826 6593257.103711682, 482768.86243548436 6593257.758367227, 482769.09832589154 6593258.315154251))"
railing.6,6,1978225,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781233,"MULTILINESTRING ((485445.3530992609 6603138.223598855, 485445.1647548434 6603140.11219106, 485445.2532572826 6603142.02854116, 485445.6202157978 6603143.911329668, 485446.24957417976 6603145.7013662215))"
railing.7,7,1978226,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781234,"MULTILINESTRING ((486860.7196614396 6602840.991728495, 486869.5473770015 6602841.284582035))"
railing.8,8,1978227,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781235,"MULTILINESTRING ((481598.3674453331 6594885.382403278, 481596.6897393598 6594883.436617165))"
railing.9,9,1978228,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781236,"MULTILINESTRING ((486784.53642591933 6590686.26078455, 486781.4610636439 6590691.569033958, 486780.2821033897 6590693.565104648))"
railing.10,10,1978229,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781237,"MULTILINESTRING ((482130.0014943351 6595317.246936481, 482128.3805284789 6595315.218760079))"
railing.11,11,1978230,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781238,"MULTILINESTRING ((481850.35582640965 6595347.934603672, 481851.52761831065 6595350.232074226))"
railing.12,12,1978231,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781239,"MULTILINESTRING ((481741.1700773274 6595256.503206076, 481743.04750808654 6595254.757445417))"
railing.13,13,1978233,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781241,"MULTILINESTRING ((485456.6622236095 6603122.049257924, 485454.7307348783 6603123.307896787, 485453.1459346896 6603124.98413544))"
railing.14,14,1978235,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781242,"MULTILINESTRING ((481633.08087898814 6595366.176276987, 481631.22713601385 6595367.880835915))"
railing.15,15,1978236,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.781243,"MULTILINESTRING ((485608.30132430454 6603593.752390786, 485611.2852946574 6603600.659501277))"
railing.16,16,3826062,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846318,"MULTILINESTRING ((482770.6996955843 6586599.851350527, 482772.9564240959 6586599.762045616))"
railing.17,17,3826063,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846319,"MULTILINESTRING ((482770.9286950895 6586611.101943798, 482773.17434560397 6586611.075972546))"
railing.18,18,3826064,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846320,"MULTILINESTRING ((482911.8536386954 6586605.212740983, 482914.09299391485 6586605.128140725))"
railing.19,19,3826066,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846322,"MULTILINESTRING ((482891.14202508074 6586605.85829612, 482893.37032107945 6586605.786364669))"
railing.20,20,3826067,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846323,"MULTILINESTRING ((482880.69224339176 6586606.2071429, 482882.93317197496 6586606.138386356))"
railing.21,21,3812839,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841249,"MULTILINESTRING ((482172.2110935362 6590772.595974316, 482170.21651183994 6590770.838064061, 482167.8234187775 6590769.776723638))"
railing.22,22,3812840,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841250,"MULTILINESTRING ((482152.5509706154 6590735.0593734095, 482151.4118304353 6590742.913522439, 482149.3183576365 6590744.558093946))"
railing.23,23,3817297,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846244,"MULTILINESTRING ((482059.7485345056 6601839.416552137, 482060.0122574036 6601839.688989558, 482060.06099941913 6601839.916393045, 482060.0344512298 6601840.147460777, 482059.9354160401 6601840.357794439, 482059.77435092203 6601840.525184987, 482059.5682626663 6601840.631957732, 482059.3352618786 6601840.667393413, 482059.103231033 6601840.626051378, 482058.89667015895 6601840.512296911, 482058.73738992447 6601840.3381413, 482058.6422086517 6601840.1219735565, 482058.5524515708 6601839.866346358))"
railing.24,24,3817298,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846245,"MULTILINESTRING ((482029.3997377449 6601849.953364668, 482029.5641953832 6601850.466760558, 482029.6395608486 6601850.721664489, 482029.7990510608 6601850.934062071, 482030.0225357911 6601851.077145307, 482030.2818076656 6601851.1328547755, 482030.54414239526 6601851.094159049, 482030.7648185952 6601850.972350869, 482030.9290957892 6601850.780870264, 482031.0162395555 6601850.543885171, 482031.01525095187 6601850.291306929, 482030.9262547655 6601850.055014969, 482030.7359288646 6601849.480551605))"
railing.25,25,3817299,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846246,"MULTILINESTRING ((482427.2310964395 6601709.4643498, 482427.25690109545 6601709.777198374, 482427.4010577959 6601710.055857532, 482427.6412557837 6601710.257199899, 482427.94032023277 6601710.350064226, 482428.25196569937 6601710.320078132, 482428.50833684136 6601710.182418571, 482428.6919131253 6601709.956259177, 482428.77428292896 6601709.676602074, 482428.74269809516 6601709.386729076, 482428.60204693896 6601709.131503078))"
railing.26,26,3817300,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846247,"MULTILINESTRING ((482495.74356746825 6601685.542389643, 482495.7693746363 6601685.855237104, 482495.9135332224 6601686.133894265, 482496.1537321828 6601686.335234057, 482496.45279653656 6601686.428095636, 482496.7644408554 6601686.398107034, 482497.02081011963 6601686.260445735, 482497.2043840041 6601686.034285469, 482497.286751258 6601685.75462848, 482497.2551641191 6601685.464756584, 482497.11451125913 6601685.209532485))"
railing.27,27,3812851,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845600,"MULTILINESTRING ((482110.34616069385 6590655.303292418, 482112.7340277285 6590655.747753066))"
railing.28,28,3812852,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845601,"MULTILINESTRING ((482100.8374589951 6590654.03019289, 482105.95732872933 6590654.667342057))"
railing.29,29,3812853,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845602,"MULTILINESTRING ((482162.58316772326 6590736.45518081, 482161.45671456575 6590744.296953173, 482161.2342200689 6590746.2183072455, 482161.2505513873 6590748.152500982, 482161.51077301544 6590749.518333089, 482162.0626060362 6590750.794036145, 482162.87933235883 6590751.917844121, 482164.7474510796 6590753.864538471))"
railing.30,30,3817301,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846248,"MULTILINESTRING ((482525.41859761364 6601674.860553802, 482525.4444058685 6601675.173400765, 482525.58856526646 6601675.452057052, 482525.8287646382 6601675.653395722, 482526.12782894075 6601675.746256098, 482526.43947274884 6601675.716266415, 482526.6958411897 6601675.578604368, 482526.8794140277 6601675.352443734, 482526.9617801743 6601675.072786813, 482526.9301920382 6601674.782915392, 482526.78953844553 6601674.527692133))"
railing.31,31,3817302,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846249,"MULTILINESTRING ((482139.1611117438 6601811.319923896, 482139.25128055486 6601811.56518001, 482139.4139347831 6601811.769449829, 482139.6007745957 6601811.993566207, 482139.8462056146 6601812.150934746, 482140.12748491124 6601812.226972846, 482140.418547662 6601812.214634407, 482140.60604502546 6601812.043386092, 482140.7326454673 6601811.8230311405, 482140.78632947477 6601811.574490192, 482140.7620002607 6601811.321359874, 482140.72668963345 6601811.078809801, 482140.6123102798 6601810.862173762))"
railing.32,32,3817303,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846250,"MULTILINESTRING ((482397.9448405173 6601719.974657863, 482397.97064410103 6601720.287506922, 482398.11479999934 6601720.566166942, 482398.35499758035 6601720.767510422, 482398.65406208043 6601720.860375927, 482398.96570804826 6601720.830390902, 482399.22208000044 6601720.692732072, 482399.40565731784 6601720.466573046, 482399.4880282143 6601720.186915886, 482399.4564443631 6601719.897042409, 482399.31579393183 6601719.641815596))"
railing.33,33,3817304,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846251,"MULTILINESTRING ((482458.7951594023 6601698.522374377, 482458.8209652159 6601698.835222439, 482458.9651227854 6601699.113880683, 482459.20532122464 6601699.315221867, 482459.50438563246 6601699.40808492, 482459.8160305734 6601699.378097672, 482460.07240085275 6601699.2404373055, 482460.25597603276 6601699.014277512, 482460.3383446611 6601698.734620458, 482460.30675876664 6601698.444747966, 482460.1661068242 6601698.189522845))"
railing.34,34,3817305,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846252,"MULTILINESTRING ((482530.6030250244 6601687.05055445, 482529.7140100211 6601684.666016401))"
railing.35,35,3812854,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845603,"MULTILINESTRING ((482162.76553474733 6590769.977744521, 482160.39636633574 6590771.169073465, 482159.2605269815 6590771.925474787, 482158.34025261167 6590772.93431391, 482157.6822473337 6590774.123178164, 482157.3044693299 6590775.429017579, 482156.85332432203 6590778.070427483))"
railing.36,36,3817294,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846241,"MULTILINESTRING ((482065.4613363872 6601875.969765102, 482065.24689239706 6601875.615353999, 482065.1666025265 6601875.378366362, 482065.1700785428 6601875.128102355, 482065.2569192224 6601874.893448536, 482065.4171010275 6601874.701489689, 482065.632135071 6601874.574382518, 482065.8655236801 6601874.516555538, 482066.1051910226 6601874.535471551, 482066.3266818224 6601874.629200388, 482066.5073955105 6601874.78817812, 482066.6288923468 6601874.996182898, 482066.8254822606 6601875.507019636))"
railing.37,37,3817295,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846242,"MULTILINESTRING ((482165.87371461577 6601802.0664653815, 482166.07227670273 6601802.645438018, 482166.28214806895 6601802.8502762355, 482166.54976103426 6601802.969607344, 482166.8420260754 6601802.988676419, 482167.12280552066 6601802.905125614, 482167.38103819476 6601802.711553284, 482167.55647880014 6601802.440319458, 482167.62743465416 6601802.12496137, 482167.58513229794 6601801.804472077, 482167.3578460405 6601801.484214581))"
railing.38,38,3817296,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846243,"MULTILINESTRING ((482086.9113103686 6601829.881487892, 482087.11764209636 6601830.104621295, 482087.2061687905 6601830.321530852, 482087.2182223117 6601830.555588011, 482087.15244792926 6601830.780486478, 482087.0162381926 6601830.970949314, 482086.8249020752 6601831.105569887, 482086.5740658165 6601831.176539682, 482086.31393238204 6601831.160395849, 482086.07373886794 6601831.058952852, 482085.88048126455 6601830.883612124, 482085.75588030816 6601830.6540806955, 482085.6073783331 6601830.474487087))"
railing.39,39,3826043,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.840796,"MULTILINESTRING ((482952.0912241506 6586595.0932068825, 482954.3589925365 6586595.032359053))"
railing.40,40,3826030,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845643,"MULTILINESTRING ((482962.360932011 6586594.812287008, 482964.6192249924 6586594.75143258))"
railing.41,41,3826031,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845644,"MULTILINESTRING ((482974.3156698665 6586594.4940211885, 482976.5755412566 6586594.434747579))"
railing.42,42,3826074,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.844966,"MULTILINESTRING ((482809.0424533696 6586608.565402185, 482811.2975993726 6586608.488753723))"
railing.43,43,3826075,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.844967,"MULTILINESTRING ((482798.9653639806 6586608.901633368, 482801.2189296389 6586608.828153922))"
railing.44,44,3825360,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846350,"MULTILINESTRING ((482541.608901213 6596742.22402512, 482540.3833015674 6596750.11053389))"
