FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.0,0,7501621,1,BH0201P,185.8529,,BE.BRUSSELS.BRIC.TOPO.POINT.155996,POINT (4.348087705945697 50.780322043929964)
slope_point.1,1,7561787,1,BH0201P,188.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.154943,POINT (4.256069871651354 50.823874268595)
slope_point.2,2,7561788,1,BH0201P,299.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.154944,POINT (4.255540992785133 50.82629323451699)
slope_point.3,3,7561789,1,BH0201P,307.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.154945,POINT (4.267518818396793 50.82552533466872)
slope_point.4,4,7561790,1,BH0201P,312.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.154946,POINT (4.267950027903838 50.8258390981723)
slope_point.5,5,7561792,1,BH0201P,37.9376,,BE.BRUSSELS.BRIC.TOPO.POINT.154948,POINT (4.262243362202201 50.82384362314623)
slope_point.6,6,7561793,1,BH0201P,38.2873,,BE.BRUSSELS.BRIC.TOPO.POINT.154949,POINT (4.262384591059437 50.82377423414511)
slope_point.7,7,7561794,1,BH0201P,41.8414,,BE.BRUSSELS.BRIC.TOPO.POINT.154950,POINT (4.262743390125046 50.82359664431774)
slope_point.8,8,7561797,1,BH0201P,296.828,,BE.BRUSSELS.BRIC.TOPO.POINT.154953,POINT (4.255772632412314 50.82655789388345)
slope_point.9,9,7561799,1,BH0201P,320.8185,,BE.BRUSSELS.BRIC.TOPO.POINT.154955,POINT (4.262493082503407 50.827945205909884)
slope_point.10,10,7561800,1,BH0201P,320.8185,,BE.BRUSSELS.BRIC.TOPO.POINT.154956,POINT (4.26271292918937 50.82805895089847)
slope_point.11,11,7561803,1,BH0201P,147.428,,BE.BRUSSELS.BRIC.TOPO.POINT.154959,POINT (4.261842842569696 50.83096097684805)
slope_point.12,12,7561804,1,BH0201P,145.2554,,BE.BRUSSELS.BRIC.TOPO.POINT.154960,POINT (4.26207908579405 50.83106061517551)
slope_point.13,13,7501637,1,BH0201P,309.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.156012,POINT (4.342704885920879 50.7850562730324)
slope_point.14,14,7501638,1,BH0201P,23.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.156013,POINT (4.343668050801973 50.77869109113369)
slope_point.15,15,7501639,1,BH0201P,300.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.156014,POINT (4.344406102827281 50.777587202331695)
slope_point.16,16,7501641,1,BH0201P,196.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.156016,POINT (4.3436766710529415 50.77891097140406)
slope_point.17,17,7501642,1,BH0201P,271.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.156017,POINT (4.345756873528601 50.78051943191066)
slope_point.18,18,7501644,1,BH0201P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.156019,POINT (4.34618515019066 50.777675916748414)
slope_point.19,19,7501645,1,BH0201P,9.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.156020,POINT (4.346467070207289 50.77765724357868)
slope_point.20,20,7456450,1,BH0201P,19.949,,BE.BRUSSELS.BRIC.TOPO.POINT.156022,POINT (4.3234006926299955 50.8062113991433)
slope_point.21,21,7456456,1,BH0201P,107.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.156023,POINT (4.320842352935509 50.81092352121828)
slope_point.22,22,7456609,1,BH0201P,4.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.156024,POINT (4.324613337548261 50.80682480273723)
slope_point.23,23,7586925,1,BH0201P,326.293,,BE.BRUSSELS.BRIC.TOPO.POINT.155031,POINT (4.346158813683911 50.80599986519584)
slope_point.24,24,7586927,1,BH0201P,121.2822,,BE.BRUSSELS.BRIC.TOPO.POINT.155033,POINT (4.351186176704521 50.80478319787943)
slope_point.25,25,7586930,1,BH0201P,335.2414,,BE.BRUSSELS.BRIC.TOPO.POINT.155036,POINT (4.350527384241658 50.80506402658073)
slope_point.26,26,7586931,1,BH0201P,40.8841,,BE.BRUSSELS.BRIC.TOPO.POINT.155037,POINT (4.349553995619295 50.805043119848705)
slope_point.27,27,7586933,1,BH0201P,172.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.155039,POINT (4.341599490779375 50.80870130845242)
slope_point.28,28,7500909,1,BH0201P,218.9866,,BE.BRUSSELS.BRIC.TOPO.POINT.156087,POINT (4.310225563229078 50.7994649579262)
slope_point.29,29,7500910,1,BH0201P,34.1369,,BE.BRUSSELS.BRIC.TOPO.POINT.156088,POINT (4.310148743446766 50.79948261156997)
slope_point.30,30,7500911,1,BH0201P,46.0949,,BE.BRUSSELS.BRIC.TOPO.POINT.156089,POINT (4.309756388993266 50.799741740805906)
slope_point.31,31,7500913,1,BH0201P,51.8102,,BE.BRUSSELS.BRIC.TOPO.POINT.156091,POINT (4.309382542216623 50.80001204310166)
slope_point.32,32,7456627,1,BH0201P,231.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.156092,POINT (4.313029417171619 50.80720175974481)
slope_point.33,33,7510708,1,BH0201P,331.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.156094,POINT (4.367703359448576 50.78144746478003)
slope_point.34,34,7510709,1,BH0201P,286.5497,,BE.BRUSSELS.BRIC.TOPO.POINT.156095,POINT (4.358103951129683 50.78618905339652)
slope_point.35,35,7510710,1,BH0201P,284.3484,,BE.BRUSSELS.BRIC.TOPO.POINT.156096,POINT (4.358000117554993 50.78592234832734)
slope_point.36,36,7510715,1,BH0201P,334.0834,,BE.BRUSSELS.BRIC.TOPO.POINT.156097,POINT (4.3669723351441965 50.78600942688754)
slope_point.37,37,7510716,1,BH0201P,334.0834,,BE.BRUSSELS.BRIC.TOPO.POINT.156098,POINT (4.367329610175122 50.786121602627205)
slope_point.38,38,7510717,1,BH0201P,334.0834,,BE.BRUSSELS.BRIC.TOPO.POINT.156099,POINT (4.367979187442999 50.78633197188088)
slope_point.39,39,7510719,1,BH0201P,153.493,,BE.BRUSSELS.BRIC.TOPO.POINT.156100,POINT (4.367640019693271 50.78608935825778)
slope_point.40,40,7476498,1,BH0201P,218.2643,,BE.BRUSSELS.BRIC.TOPO.POINT.155246,POINT (4.325482295392337 50.8010093963966)
slope_point.41,41,7476499,1,BH0201P,139.9471,,BE.BRUSSELS.BRIC.TOPO.POINT.155247,POINT (4.317411923774875 50.79584308963203)
slope_point.42,42,7476501,1,BH0201P,153.2981,,BE.BRUSSELS.BRIC.TOPO.POINT.155249,POINT (4.317026270610608 50.79566420826365)
slope_point.43,43,7476502,1,BH0201P,138.0612,,BE.BRUSSELS.BRIC.TOPO.POINT.155250,POINT (4.317269299379148 50.79575512720572)
slope_point.44,44,7476503,1,BH0201P,215.7019,,BE.BRUSSELS.BRIC.TOPO.POINT.155251,POINT (4.31422063734014 50.80084033323407)
slope_point.45,45,7476505,1,BH0201P,214.3433,,BE.BRUSSELS.BRIC.TOPO.POINT.155253,POINT (4.313543865569768 50.80116723366068)
slope_point.46,46,7476506,1,BH0201P,136.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.155254,POINT (4.315810812316612 50.80369383794333)
slope_point.47,47,7476508,1,BH0201P,47.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.155256,POINT (4.321802807079576 50.804080609025476)
slope_point.48,48,7476509,1,BH0201P,110.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.155257,POINT (4.315846025057766 50.803755774136036)
slope_point.49,49,7277113,1,BH0201P,332.421,,BE.BRUSSELS.BRIC.TOPO.POINT.154563,POINT (4.366141455459309 50.77418336774904)
slope_point.50,50,7452832,1,BH0201P,107.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.154564,POINT (4.3007569451501935 50.81716845192858)
slope_point.51,51,7452833,1,BH0201P,105.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.154565,POINT (4.299834435822966 50.81546888597094)
slope_point.52,52,7452834,1,BH0201P,287.1917,,BE.BRUSSELS.BRIC.TOPO.POINT.154566,POINT (4.307163934954666 50.81615031618613)
slope_point.53,53,7452835,1,BH0201P,293.4,,BE.BRUSSELS.BRIC.TOPO.POINT.154567,POINT (4.307286888439471 50.81632904810419)
slope_point.54,54,7452836,1,BH0201P,277.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.154568,POINT (4.3074140085680055 50.81666668201435)
slope_point.55,55,7452837,1,BH0201P,279.5904,,BE.BRUSSELS.BRIC.TOPO.POINT.154569,POINT (4.307466833670402 50.81691312294565)
slope_point.56,56,7452838,1,BH0201P,111.2217,,BE.BRUSSELS.BRIC.TOPO.POINT.154570,POINT (4.302984154641549 50.81475240873257)
slope_point.57,57,7452839,1,BH0201P,104.165,,BE.BRUSSELS.BRIC.TOPO.POINT.154571,POINT (4.3030141784733065 50.81481510983718)
slope_point.58,58,7452840,1,BH0201P,132.449,,BE.BRUSSELS.BRIC.TOPO.POINT.154572,POINT (4.309249723632381 50.817457514616656)
slope_point.59,59,7452841,1,BH0201P,104.7841,,BE.BRUSSELS.BRIC.TOPO.POINT.154573,POINT (4.309134887658254 50.81731533157001)
slope_point.60,60,7452842,1,BH0201P,116.1573,,BE.BRUSSELS.BRIC.TOPO.POINT.154574,POINT (4.308611576874227 50.81672728310447)
slope_point.61,61,7452843,1,BH0201P,119.4306,,BE.BRUSSELS.BRIC.TOPO.POINT.154575,POINT (4.308757001316642 50.81691676740254)
slope_point.62,62,7452844,1,BH0201P,99.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.154576,POINT (4.2991875983759105 50.81622782248307)
slope_point.63,63,7452845,1,BH0201P,99.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.154577,POINT (4.299130282966639 50.81605449644435)
slope_point.64,64,7452846,1,BH0201P,259.0452,,BE.BRUSSELS.BRIC.TOPO.POINT.154578,POINT (4.304835295259677 50.81621272042188)
slope_point.65,65,7452847,1,BH0201P,4.093,,BE.BRUSSELS.BRIC.TOPO.POINT.154579,POINT (4.304904231924628 50.815979486709416)
slope_point.66,66,7452848,1,BH0201P,85.8382,,BE.BRUSSELS.BRIC.TOPO.POINT.154580,POINT (4.304810538516061 50.81612454615286)
slope_point.67,67,7456649,1,BH0201P,6.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.155207,POINT (4.323958842456105 50.80616575453559)
slope_point.68,68,7456625,1,BH0201P,92.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.155211,POINT (4.3214638720551 50.80859865384997)
slope_point.69,69,7456642,1,BH0201P,65.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.155212,POINT (4.3242261687153905 50.80613674648154)
slope_point.70,70,7366830,1,BH0201P,340.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.155214,POINT (4.363893028882642 50.794922611651614)
slope_point.71,71,7366784,1,BH0201P,259.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.155217,POINT (4.365412623767663 50.79099174609403)
slope_point.72,72,7366644,1,BH0201P,107.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.155218,POINT (4.365684283829173 50.79279867049407)
slope_point.73,73,7562889,1,BH0201P,169.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.155219,POINT (4.273262240753664 50.825693244684636)
slope_point.74,74,7562891,1,BH0201P,94.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.155221,POINT (4.282411855223721 50.83135339129899)
slope_point.75,75,7562892,1,BH0201P,98.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.155222,POINT (4.279203471572276 50.82752768926355)
slope_point.76,76,7562893,1,BH0201P,103.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.155223,POINT (4.281387955431022 50.829347185168764)
slope_point.77,77,7562896,1,BH0201P,247.586,,BE.BRUSSELS.BRIC.TOPO.POINT.155225,POINT (4.269728708734933 50.82557737999246)
slope_point.78,78,7562897,1,BH0201P,354.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.155226,POINT (4.2739459961732145 50.82987386291208)
slope_point.79,79,7562898,1,BH0201P,281.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.155227,POINT (4.279866234357114 50.83026263483186)
slope_point.80,80,7562899,1,BH0201P,98.656,,BE.BRUSSELS.BRIC.TOPO.POINT.155228,POINT (4.279665784185897 50.82648559958243)
slope_point.81,81,7538279,1,BH0201P,164.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.155274,POINT (4.322255410232441 50.794232504158536)
slope_point.82,82,7538282,1,BH0201P,139.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.155276,POINT (4.32536005508557 50.790634268135776)
slope_point.83,83,7538283,1,BH0201P,26.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.155277,POINT (4.324200366344449 50.79128010546054)
slope_point.84,84,7538285,1,BH0201P,81.344,,BE.BRUSSELS.BRIC.TOPO.POINT.155279,POINT (4.3254084209459105 50.79048923776665)
slope_point.85,85,7538290,1,BH0201P,93.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.155282,POINT (4.323245570777001 50.79221147598128)
slope_point.86,86,7538291,1,BH0201P,242.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.155283,POINT (4.325559319228014 50.790523111677565)
slope_point.87,87,7538294,1,BH0201P,8.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.155285,POINT (4.323237029172002 50.791455731117004)
slope_point.88,88,7538296,1,BH0201P,246.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.155287,POINT (4.325714531967765 50.79031745774201)
slope_point.89,89,7538298,1,BH0201P,30.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.155289,POINT (4.323950275758504 50.791364828874514)
slope_point.90,90,7538299,1,BH0201P,31.414,,BE.BRUSSELS.BRIC.TOPO.POINT.155290,POINT (4.323706191248223 50.79145642211798)
slope_point.91,91,7620212,1,BH0201P,254.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.155294,POINT (4.317448110778218 50.827146933639)
slope_point.92,92,7620213,1,BH0201P,126.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.155295,POINT (4.314098594941322 50.83052991855467)
slope_point.93,93,7620214,1,BH0201P,103.586,,BE.BRUSSELS.BRIC.TOPO.POINT.155296,POINT (4.32608255486391 50.83037880836961)
slope_point.94,94,7620216,1,BH0201P,304.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.155298,POINT (4.312275502771413 50.83062462420969)
slope_point.95,95,7620217,1,BH0201P,4.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.155299,POINT (4.312325973350489 50.82420991239504)
slope_point.96,96,7620218,1,BH0201P,105.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.155300,POINT (4.318154458656962 50.8245280276711)
slope_point.97,97,7620220,1,BH0201P,305.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.155302,POINT (4.313472901066012 50.83108208191806)
slope_point.98,98,7620221,1,BH0201P,294.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.155303,POINT (4.320264423977582 50.824749771688246)
slope_point.99,99,7562913,1,BH0201P,278.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.156161,POINT (4.2815592190858744 50.827566038692794)
slope_point.100,100,7562914,1,BH0201P,271.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.156162,POINT (4.281158928735156 50.82746800809133)
slope_point.101,101,7562916,1,BH0201P,10.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.156164,POINT (4.281264914583613 50.82468272256304)
slope_point.102,102,7562917,1,BH0201P,123.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.156165,POINT (4.276211065091939 50.83135386643371)
slope_point.103,103,7562901,1,BH0201P,334.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.155230,POINT (4.277317196012746 50.827716068037624)
slope_point.104,104,7562902,1,BH0201P,358.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.155231,POINT (4.278662229469678 50.82896825996145)
slope_point.105,105,7562903,1,BH0201P,39.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.155232,POINT (4.275075248610263 50.82549552385443)
slope_point.106,106,7562905,1,BH0201P,52.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.155234,POINT (4.27367809389021 50.823035120370655)
slope_point.107,107,7476487,1,BH0201P,349.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.155235,POINT (4.312139154847145 50.80334809236133)
slope_point.108,108,7476488,1,BH0201P,46.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.155236,POINT (4.315337939385878 50.80270547807075)
slope_point.109,109,7476490,1,BH0201P,133.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.155238,POINT (4.317585375104337 50.79597972607487)
slope_point.110,110,7476491,1,BH0201P,224.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.155239,POINT (4.318565063871403 50.796103445952056)
slope_point.111,111,7476492,1,BH0201P,134.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.155240,POINT (4.317327055334287 50.795795668529266)
slope_point.112,112,7366805,1,BH0201P,37.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.155365,POINT (4.361586874641431 50.7890197804443)
slope_point.113,113,7366676,1,BH0201P,335.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.155366,POINT (4.364552566252009 50.79518314397109)
slope_point.114,114,7366915,1,BH0201P,163.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.155374,POINT (4.36695560480505 50.79370122244833)
slope_point.115,115,7365859,1,BH0201P,65.121,,BE.BRUSSELS.BRIC.TOPO.POINT.155379,POINT (4.364649603768042 50.81953785566289)
slope_point.116,116,7200620,1,BH0201P,88.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.155381,POINT (4.321896630442667 50.818993178472155)
slope_point.117,117,7200621,1,BH0201P,91.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.155382,POINT (4.321921045554885 50.81966630993454)
slope_point.118,118,7200623,1,BH0201P,100.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.155383,POINT (4.324244097481707 50.81936282319026)
slope_point.119,119,7563291,1,BH0201P,243.172,,BE.BRUSSELS.BRIC.TOPO.POINT.154699,POINT (4.273992165934737 50.82961341844089)
slope_point.120,120,7561764,1,BH0201P,313.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.154701,POINT (4.2659801074329655 50.824241875813726)
slope_point.121,121,7561765,1,BH0201P,129.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.154702,POINT (4.266437801458063 50.824512140545195)
slope_point.122,122,7561766,1,BH0201P,79.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.154703,POINT (4.256472151519983 50.82961286651403)
slope_point.123,123,7561768,1,BH0201P,306.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.154705,POINT (4.268049851664454 50.82591728477569)
slope_point.124,124,7561769,1,BH0201P,313.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.154706,POINT (4.265796521770672 50.824120068856544)
slope_point.125,125,7367255,1,BH0201P,289.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.156045,POINT (4.354659603387917 50.774651140765)
slope_point.126,126,7510720,1,BH0201P,98.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.156101,POINT (4.359906761650533 50.782763151728766)
slope_point.127,127,7510721,1,BH0201P,7.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.156102,POINT (4.359180636381863 50.78272785941568)
slope_point.128,128,7510727,1,BH0201P,10.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.156104,POINT (4.359414468726463 50.782708710949294)
slope_point.129,129,7510728,1,BH0201P,62.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.156105,POINT (4.3576487802952215 50.78247494379536)
slope_point.130,130,7560175,1,BH0201P,247.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.156106,POINT (4.34616702341634 50.79463917400397)
slope_point.131,131,7560176,1,BH0201P,144.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.156107,POINT (4.340464776174071 50.789759478127536)
slope_point.132,132,7560178,1,BH0201P,58.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.156109,POINT (4.351810275363602 50.78704757159285)
slope_point.133,133,7560180,1,BH0201P,58.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.156110,POINT (4.351358411554674 50.787497763913564)
slope_point.134,134,7560181,1,BH0201P,149.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.156111,POINT (4.353560311654886 50.791320393757786)
slope_point.135,135,7560183,1,BH0201P,271.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.156113,POINT (4.341049848924568 50.79215274855462)
slope_point.136,136,7560184,1,BH0201P,52.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.156114,POINT (4.3410944504510445 50.79230757848776)
slope_point.137,137,7560185,1,BH0201P,4.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.156115,POINT (4.349849887644992 50.78683252026974)
slope_point.138,138,7560189,1,BH0201P,3.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.156118,POINT (4.350132893697854 50.786820625670565)
slope_point.139,139,7560191,1,BH0201P,3.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.156120,POINT (4.34900043115287 50.78686290498542)
slope_point.140,140,7560193,1,BH0201P,69.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.156121,POINT (4.350166955117 50.788616125613814)
slope_point.141,141,7561810,1,BH0201P,134.421,,BE.BRUSSELS.BRIC.TOPO.POINT.156123,POINT (4.26168535818997 50.83099655857711)
slope_point.142,142,7561812,1,BH0201P,120.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.156125,POINT (4.264550731420698 50.826344002807424)
slope_point.143,143,7561814,1,BH0201P,133.051,,BE.BRUSSELS.BRIC.TOPO.POINT.156127,POINT (4.26594934685076 50.82415933370443)
slope_point.144,144,7561815,1,BH0201P,227.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.156128,POINT (4.267945178542092 50.82491019247946)
slope_point.145,145,7561821,1,BH0201P,131.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.156131,POINT (4.263809757109092 50.82565431349162)
slope_point.146,146,7561822,1,BH0201P,312.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.156132,POINT (4.265316908790853 50.823797427079725)
slope_point.147,147,7561824,1,BH0201P,305.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.156134,POINT (4.269369337940739 50.82622216963458)
slope_point.148,148,7561827,1,BH0201P,309.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.156137,POINT (4.266306339851601 50.824477075037805)
slope_point.149,149,7561828,1,BH0201P,132.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.156138,POINT (4.265286897616295 50.82371682719096)
slope_point.150,150,7561831,1,BH0201P,12.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.156140,POINT (4.256935611339511 50.82383837905617)
slope_point.151,151,7561832,1,BH0201P,305.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.156141,POINT (4.2693097924702155 50.82617054632333)
slope_point.152,152,7452849,1,BH0201P,318.7834,,BE.BRUSSELS.BRIC.TOPO.POINT.154581,POINT (4.30455338369129 50.81973069637665)
slope_point.153,153,7452850,1,BH0201P,244.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.154582,POINT (4.303304425918151 50.81838375996946)
slope_point.154,154,7452851,1,BH0201P,344.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.154583,POINT (4.307649587212413 50.817888479595304)
slope_point.155,155,7452852,1,BH0201P,283.586,,BE.BRUSSELS.BRIC.TOPO.POINT.154584,POINT (4.303912497679364 50.81820957953101)
slope_point.156,156,7452855,1,BH0201P,282.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.154587,POINT (4.30259769491423 50.81484656626118)
slope_point.157,157,7452856,1,BH0201P,88.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.154588,POINT (4.304502226391935 50.81924616612384)
slope_point.158,158,7452858,1,BH0201P,278.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.154590,POINT (4.298872964244117 50.81436326750459)
slope_point.159,159,7452861,1,BH0201P,95.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.154593,POINT (4.3045046943459235 50.81942565346814)
slope_point.160,160,7452862,1,BH0201P,227.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.154594,POINT (4.304309392832238 50.82091495010709)
slope_point.161,161,7452863,1,BH0201P,129.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.154595,POINT (4.304651084689044 50.819576811673635)
slope_point.162,162,7452866,1,BH0201P,91.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.154598,POINT (4.3037079062982775 50.816614849430266)
slope_point.163,163,7452868,1,BH0201P,283.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.154600,POINT (4.299083509105134 50.81506974898567)
slope_point.164,164,7452869,1,BH0201P,278.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.154601,POINT (4.2989201820106855 50.814540543214534)
slope_point.165,165,7590934,1,BH0201P,306.344,,BE.BRUSSELS.BRIC.TOPO.POINT.154603,POINT (4.311087391762774 50.82899968495026)
slope_point.166,166,7590936,1,BH0201P,125.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.154605,POINT (4.311314007849472 50.82809833981381)
slope_point.167,167,7590939,1,BH0201P,125.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.154607,POINT (4.3114796716359765 50.8282443384322)
slope_point.168,168,7590940,1,BH0201P,306,,BE.BRUSSELS.BRIC.TOPO.POINT.154608,POINT (4.309317723738441 50.82746843778499)
slope_point.169,169,7590943,1,BH0201P,186.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.154611,POINT (4.311699762200927 50.823991166421806)
slope_point.170,170,7590945,1,BH0201P,305.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.154613,POINT (4.309982055588777 50.8280516699448)
slope_point.171,171,7590946,1,BH0201P,98.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.154614,POINT (4.30802704643881 50.824702054105956)
slope_point.172,172,7590949,1,BH0201P,125.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.154617,POINT (4.308229495796993 50.82542347158369)
slope_point.173,173,7200568,1,BH0201P,92.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.156068,POINT (4.323607025333175 50.815405304785465)
slope_point.174,174,7200569,1,BH0201P,285.707,,BE.BRUSSELS.BRIC.TOPO.POINT.156069,POINT (4.323987117270823 50.81988630695724)
slope_point.175,175,7200571,1,BH0201P,136.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.156071,POINT (4.315533769380021 50.82083328266546)
slope_point.176,176,7200572,1,BH0201P,134.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.156072,POINT (4.315736752966303 50.820958921896406)
slope_point.177,177,7476493,1,BH0201P,170.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.155241,POINT (4.318957737805426 50.79597909573901)
slope_point.178,178,7476496,1,BH0201P,339.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.155244,POINT (4.3253945324763485 50.79975452053619)
slope_point.179,179,7620222,1,BH0201P,291.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.155304,POINT (4.318466786572745 50.82249145601405)
slope_point.180,180,7620223,1,BH0201P,140.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.155305,POINT (4.316220523707568 50.82389956357591)
slope_point.181,181,7620225,1,BH0201P,334.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.155307,POINT (4.325007185443031 50.82988380410462)
slope_point.182,182,7620226,1,BH0201P,81.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.155308,POINT (4.324571837161489 50.82441588626863)
