FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.0,0,2173142,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57639,POINT (4.373397428606123 50.827530581977626)
electricity_pole.1,1,2173144,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57641,POINT (4.31985956048228 50.812040159815886)
electricity_pole.2,2,2173146,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57642,POINT (4.372401802132678 50.82689640012884)
electricity_pole.3,3,2173148,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57644,POINT (4.3722825149173445 50.82621776246777)
electricity_pole.4,4,2173149,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57645,POINT (4.3191730840354925 50.81181231273977)
electricity_pole.5,5,2173151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57647,POINT (4.372761770588593 50.82727811978735)
electricity_pole.6,6,2173153,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57648,POINT (4.3722180640867085 50.826649733648324)
electricity_pole.7,7,2173065,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67773,POINT (4.374461833581101 50.86596046530253)
electricity_pole.8,8,2173067,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67775,POINT (4.303750761352304 50.866523113103476)
electricity_pole.9,9,2173070,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67778,POINT (4.373730549733515 50.86481303022303)
electricity_pole.10,10,2173071,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67779,POINT (4.3742266379666646 50.86560261476017)
electricity_pole.11,11,2173074,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67781,POINT (4.400984756107768 50.87698946295143)
electricity_pole.12,12,2173075,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67782,POINT (4.309229708181013 50.86668313411431)
electricity_pole.13,13,2173080,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67785,POINT (4.306910469117149 50.86687797019981)
electricity_pole.14,14,2173083,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67787,POINT (4.373906622900824 50.86511658404027)
electricity_pole.15,15,2173084,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67788,POINT (4.409895721382089 50.878138291041736)
electricity_pole.16,16,2173119,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59866,POINT (4.319057509973267 50.81173656305177)
electricity_pole.17,17,2173120,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59867,POINT (4.322668102264647 50.81298088857394)
electricity_pole.18,18,2173122,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59869,POINT (4.322489755153405 50.812989398902616)
electricity_pole.19,19,2173123,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59870,POINT (4.371648862079408 50.82782739651767)
electricity_pole.20,20,2173126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59872,POINT (4.334266310361813 50.78906520109284)
electricity_pole.21,21,2173127,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59873,POINT (4.322282800920465 50.812965684595206)
electricity_pole.22,22,2173129,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59875,POINT (4.373213987135571 50.8274576241183)
electricity_pole.23,23,2173130,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59876,POINT (4.334200630247456 50.78918834934678)
electricity_pole.24,24,2173132,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59878,POINT (4.325024596029755 50.813372963364834)
electricity_pole.25,25,2173133,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59879,POINT (4.318751476705942 50.811921647398094)
electricity_pole.26,26,2173135,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59881,POINT (4.3187256627131845 50.811777110745524)
electricity_pole.27,27,2173136,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59882,POINT (4.373031754124141 50.827385243220846)
electricity_pole.28,28,2173138,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59884,POINT (4.320947740158793 50.81240213701496)
electricity_pole.29,29,2173139,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59885,POINT (4.334189784789597 50.78918312322326)
electricity_pole.30,30,2173152,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95582,POINT (4.358900208106005 50.794899603287625)
electricity_pole.31,31,2173107,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95817,POINT (4.37150727157777 50.82798506666783)
electricity_pole.32,32,2173110,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95818,POINT (4.322081948457597 50.81292722038845)
electricity_pole.33,33,2173089,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71113,POINT (4.302957430325011 50.866457969243214)
electricity_pole.34,34,2173090,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71114,POINT (4.375395025944468 50.866505712373076)
electricity_pole.35,35,2173093,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71116,POINT (4.305680338297786 50.86689453786252)
electricity_pole.36,36,2173095,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71117,POINT (4.306189945542751 50.86686906391866)
electricity_pole.37,37,2173096,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71118,POINT (4.305150276633988 50.86669434638245)
electricity_pole.38,38,2173099,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71120,POINT (4.372113929244212 50.827396021071294)
electricity_pole.39,39,2173100,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71121,POINT (4.323596739063892 50.8127018334204)
electricity_pole.40,40,2173103,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71123,POINT (4.371661066113306 50.827231915094565)
electricity_pole.41,41,2173105,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71124,POINT (4.319506550126122 50.811921576121804)
electricity_pole.42,42,2173109,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71126,POINT (4.3717663396316455 50.82778560269999)
electricity_pole.43,43,2173111,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71127,POINT (4.323259289224542 50.81282652545179)
electricity_pole.44,44,2173114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71129,POINT (4.372222612637102 50.82725732240827)
electricity_pole.45,45,3769593,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105703,POINT (4.427582427680864 50.80941317953271)
electricity_pole.46,46,3769543,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105705,POINT (4.424538026151834 50.80265694021866)
electricity_pole.47,47,3769569,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106893,POINT (4.426942549679192 50.80684289237465)
electricity_pole.48,48,3769559,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105507,POINT (4.426848511332666 50.80585943845325)
electricity_pole.49,49,3769522,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106849,POINT (4.420760228551462 50.79888546647212)
electricity_pole.50,50,3769556,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106850,POINT (4.42561665721034 50.80352261928376)
electricity_pole.51,51,3769528,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103880,POINT (4.422418319139097 50.80069260414912)
electricity_pole.52,52,3769526,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103865,POINT (4.422323886631504 50.8007295683136)
electricity_pole.53,53,3769588,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104981,POINT (4.427451271694615 50.808797023169475)
electricity_pole.54,54,3769537,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104983,POINT (4.423868669875297 50.80232050967723)
electricity_pole.55,55,3769608,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104986,POINT (4.422962080533342 50.8014246878964)
electricity_pole.56,56,3769560,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104987,POINT (4.4267416388332474 50.80587884956161)
electricity_pole.57,57,3769527,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107929,POINT (4.422491939345745 50.80098493957602)
electricity_pole.58,58,3769555,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107931,POINT (4.425391558413504 50.80330923514379)
electricity_pole.59,59,3769602,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107937,POINT (4.427412682894698 50.80913638839093)
electricity_pole.60,60,2173073,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102612,POINT (4.309158675591664 50.86695631980831)
electricity_pole.61,61,2173076,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102613,POINT (4.373863661314873 50.865016229214916)
electricity_pole.62,62,2173082,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102615,POINT (4.373997905213895 50.8652239213172)
electricity_pole.63,63,2173085,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102616,POINT (4.374621867154632 50.866245405950494)
electricity_pole.64,64,2173091,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102618,POINT (4.41003533280978 50.87818081515281)
electricity_pole.65,65,2173094,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102619,POINT (4.373642075287781 50.864677634336125)
electricity_pole.66,66,3769538,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108479,POINT (4.424116595885894 50.80248573745921)
electricity_pole.67,67,3816992,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127009,POINT (4.330435670485029 50.890000178375075)
electricity_pole.68,68,3816994,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127011,POINT (4.329775220778162 50.890068866497295)
electricity_pole.69,69,3816995,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127012,POINT (4.330100552761779 50.89019335233557)
electricity_pole.70,70,3769551,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103500,POINT (4.4250593351123575 50.803137165076116)
electricity_pole.71,71,3769520,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117914,POINT (4.420470199938336 50.798818246248686)
electricity_pole.72,72,3816997,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127014,POINT (4.333251530702655 50.88937379437799)
electricity_pole.73,73,3769606,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103507,POINT (4.427668396623536 50.81038647213653)
electricity_pole.74,74,3769548,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103538,POINT (4.426249697336587 50.8042948295455)
electricity_pole.75,75,3769508,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103540,POINT (4.421177374912003 50.79925939953879)
electricity_pole.76,76,3769596,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114392,POINT (4.427779794697622 50.8103802816841)
electricity_pole.77,77,3769566,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116591,POINT (4.4269912242939995 50.806502979174795)
electricity_pole.78,78,3769554,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116600,POINT (4.425751470251092 50.80380076373352)
electricity_pole.79,79,3769599,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116601,POINT (4.427658179542636 50.81183848520025)
electricity_pole.80,80,3769575,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116648,POINT (4.427012321222845 50.80717189905353)
electricity_pole.81,81,3769610,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113985,POINT (4.422782768339707 50.8012089813597)
electricity_pole.82,82,3769513,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113986,POINT (4.422054661050406 50.80022301934182)
electricity_pole.83,83,3769572,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113987,POINT (4.427209856338079 50.80814231994664)
electricity_pole.84,84,3769581,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113989,POINT (4.426516332732278 50.805027022249284)
electricity_pole.85,85,3769552,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117055,POINT (4.425297018448788 50.80334189570202)
electricity_pole.86,86,3769573,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116131,POINT (4.427141000287508 50.80781145468411)
electricity_pole.87,87,3769600,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114001,POINT (4.427750430464212 50.81191064022238)
electricity_pole.88,88,3769580,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116176,POINT (4.426623263130086 50.80501665025456)
electricity_pole.89,89,3769539,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117504,POINT (4.4244640195334135 50.802705942334164)
electricity_pole.90,90,3769524,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117505,POINT (4.421269325423383 50.799224585931775)
electricity_pole.91,91,3769497,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116066,POINT (4.419019878675144 50.798109604093696)
electricity_pole.92,92,3769492,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115220,POINT (4.419990963642519 50.79859991271718)
electricity_pole.93,93,3769607,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117252,POINT (4.427719100489905 50.81064522420463)
electricity_pole.94,94,3769564,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116299,POINT (4.426611553101651 50.80530470774664)
electricity_pole.95,95,3769498,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116303,POINT (4.417189713276288 50.79756442741977)
electricity_pole.96,96,3769505,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116313,POINT (4.418590672775733 50.79827578353137)
electricity_pole.97,97,3769517,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131878,POINT (4.422017092351201 50.799982734912525)
electricity_pole.98,98,3769531,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133939,POINT (4.423589588098274 50.802114743943775)
electricity_pole.99,99,3769493,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131810,POINT (4.419656385163353 50.798482530090745)
electricity_pole.100,100,3831037,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129407,POINT (4.333812671532149 50.79893280949479)
