FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
monument_point.0,0,11155121,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376113,POINT (483156.0741371004 6586259.053273181)
monument_point.1,1,11170923,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371099,POINT (482143.43714654463 6597102.419611806)
monument_point.2,2,11141163,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369552,POINT (481828.0935511829 6600102.030754447)
monument_point.3,3,11144341,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371081,POINT (483670.0627607755 6595941.509547957)
monument_point.4,4,11175362,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378256,POINT (490870.0636658813 6598940.75296393)
monument_point.5,5,11153062,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371147,POINT (485905.6243947462 6592294.452560103)
monument_point.6,6,11162263,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.385003,POINT (485799.26465838775 6592131.808839037)
monument_point.7,7,155091166,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411178,POINT (483814.72434276604 6595432.601455736)
monument_point.8,8,155072196,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.401988,POINT (488681.2724539003 6594649.2918616915)
monument_point.9,9,155103555,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.416971,POINT (489275.5043572726 6597822.34089866)
monument_point.10,10,155102743,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.416159,POINT (489207.72301100165 6597778.577536017)
monument_point.11,11,155136863,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.432987,POINT (483621.68924821983 6598622.9751508515)
monument_point.12,12,155091722,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411734,POINT (483665.65761953994 6595054.394533616)
monument_point.13,13,155085809,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.409071,POINT (477986.03170047136 6589640.694746024)
monument_point.14,14,155091973,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411985,POINT (484048.89412934944 6595073.07373628)
monument_point.15,15,155153279,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.441914,POINT (485295.5065453812 6593443.657147583)
monument_point.16,16,156804747,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.458293,POINT (491202.34827043 6592992.18074742)
monument_point.17,17,155153697,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442332,POINT (485341.1034545306 6593392.520421918)
monument_point.18,18,155153804,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442439,POINT (485432.7339187769 6593770.371300209)
monument_point.19,19,156805129,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.458675,POINT (491257.85454257316 6593068.447970839)
monument_point.20,20,155154015,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442650,POINT (485351.3514994197 6593404.115928741)
monument_point.21,21,157602909,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.507250,POINT (483878.21727405535 6590302.485785995)
monument_point.22,22,155149165,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.439305,POINT (487936.9177634792 6593484.134519376)
monument_point.23,23,155152827,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.441462,POINT (485698.9845279492 6594408.390039964)
monument_point.24,24,155153148,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.441783,POINT (485396.749715605 6593782.615298139)
monument_point.25,25,155148738,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.438878,POINT (488183.40592744236 6593403.368761207)
monument_point.26,26,165305312,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.545158,POINT (483210.40886205545 6589805.872843092)
monument_point.27,27,2051116,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502980,POINT (483195.2896626383 6595624.921053204)
monument_point.28,28,2051117,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502981,POINT (483210.55169042654 6595613.535598288)
monument_point.29,29,2051118,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502982,POINT (483205.51717510907 6595617.386445902)
monument_point.30,30,2051119,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.502983,POINT (483200.4132061207 6595621.165148945)
monument_point.31,31,2051121,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528481,POINT (493972.7323557989 6594495.550048122)
monument_point.32,32,2051122,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528482,POINT (493979.8798258998 6594494.441661271)
monument_point.33,33,2051125,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.528483,POINT (493981.1504807148 6594488.354266203)
monument_point.34,34,2051123,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506553,POINT (482954.8803412366 6591373.371400454)
monument_point.35,35,2051128,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.506554,POINT (482972.61027682724 6591370.864077857)
monument_point.36,36,165312645,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.552128,POINT (488030.1058620816 6588666.893877435)
monument_point.37,37,165312646,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.552130,POINT (489029.3343567467 6590314.768639123)
monument_point.38,38,165312647,1,BB1401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.552132,POINT (488261.4171627489 6589724.539422285)
