FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.0,0,2156410,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19677,POINT (492240.8524761599 6597781.637714757)
street_light_point.1,1,2156413,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19678,POINT (491094.31672678876 6605364.790295402)
street_light_point.2,2,2156415,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19679,POINT (493479.74687593576 6582137.682346692)
street_light_point.3,3,2156418,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19680,POINT (496504.3129489089 6594510.976303431)
street_light_point.4,4,2156419,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19681,POINT (496397.2644689959 6594487.247134468)
street_light_point.5,5,2156421,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19682,POINT (489755.7733257873 6585403.648803222)
street_light_point.6,6,2156422,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19683,POINT (489649.33669949975 6585402.173469371)
street_light_point.7,7,2156424,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19684,POINT (489496.255612187 6585437.476424901)
street_light_point.8,8,2156063,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21312,POINT (488806.11171083245 6592774.995600718)
street_light_point.9,9,2156068,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21315,POINT (485808.25297747564 6595453.104078993)
street_light_point.10,10,2156069,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21316,POINT (484907.68815488985 6595863.776617364)
street_light_point.11,11,2156071,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21317,POINT (484928.1746391608 6597705.770559026)
street_light_point.12,12,2156726,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21244,POINT (485625.75965518825 6603101.250769164)
street_light_point.13,13,2156727,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21245,POINT (482593.95561790257 6588351.4059266895)
street_light_point.14,14,2156729,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21246,POINT (492153.64933332143 6592000.063051455)
street_light_point.15,15,2156730,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21247,POINT (486136.07227893925 6602581.941879832)
street_light_point.16,16,2156029,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21286,POINT (486385.5299215273 6602122.088022895)
street_light_point.17,17,2156031,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21288,POINT (485307.70965470804 6592558.767019768)
street_light_point.18,18,2156032,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21289,POINT (485284.4424383159 6592543.382691624)
street_light_point.19,19,2156035,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21292,POINT (485175.684058847 6599180.903231124)
street_light_point.20,20,2156037,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21294,POINT (485333.3148715498 6598754.330755596)
street_light_point.21,21,2156041,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21297,POINT (486494.94408730953 6589495.708451258)
street_light_point.22,22,2156042,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21298,POINT (486476.6747648074 6589576.406805608)
street_light_point.23,23,2156048,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21303,POINT (486177.5920882622 6593083.218692838)
street_light_point.24,24,2156050,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21304,POINT (485896.5905280832 6593154.8858103715)
street_light_point.25,25,2156053,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21306,POINT (484908.38218571525 6599760.102787101)
street_light_point.26,26,2156057,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21309,POINT (486730.0204822577 6592963.805638874)
street_light_point.27,27,2156060,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21310,POINT (487427.23948093614 6591881.488658199)
street_light_point.28,28,2156345,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21625,POINT (479469.34109669336 6597754.653041354)
street_light_point.29,29,2156348,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21627,POINT (491980.25309717475 6600690.767485913)
street_light_point.30,30,2156080,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21565,POINT (496905.6314803962 6594210.3658033665)
street_light_point.31,31,2156081,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21566,POINT (496971.04968448274 6593949.583416152)
street_light_point.32,32,2156083,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21567,POINT (490492.5367593668 6585211.098689944)
street_light_point.33,33,2156084,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21568,POINT (490399.48123381054 6585232.42424388)
street_light_point.34,34,2156086,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21569,POINT (491050.8261407718 6588455.051029673)
