FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.0,0,736966,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174345,"MULTILINESTRING ((148918.33000000002 169975.769, 148916.615 169976.547))"
stair_line.1,1,736967,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174346,"MULTILINESTRING ((150313.081318 168585.984201, 150315.713474 168588.160378))"
stair_line.2,2,736968,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174347,"MULTILINESTRING ((156140.268789 169972.674223, 156142.686304 169973.359316))"
stair_line.3,3,736969,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174348,"MULTILINESTRING ((148316.553 169578.99, 148316.756 169579.364, 148314.903 169580.426, 148314.685 169580.072))"
stair_line.4,4,736970,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174349,"MULTILINESTRING ((148423.149 169265.671, 148422.55422 169267.785156))"
stair_line.5,5,736959,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174339,"MULTILINESTRING ((148165.765419 169517.910351, 148163.617308 169515.063823))"
stair_line.6,6,736960,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174340,"MULTILINESTRING ((148059.425825 171561.030623, 148058.450691 171559.671196))"
stair_line.7,7,736961,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174341,"MULTILINESTRING ((153606.538556 165748.33007, 153604.48916 165749.457958, 153602.42298 165750.595084))"
stair_line.8,8,736962,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174342,"MULTILINESTRING ((149490.642 176175.011, 149491.725 176175.043))"
stair_line.9,9,736964,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174343,"MULTILINESTRING ((146906.997 166958.449, 146906.874 166956.851))"
stair_line.10,10,736965,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174344,"MULTILINESTRING ((149449.095 176320.858, 149450.595 176318.481))"
stair_line.11,11,736829,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180759,"MULTILINESTRING ((147567.09100000001 164266.926, 147563.196 164265.302, 147562.937 164265.499, 147559.776 164261.15, 147559.497 164261.35, 147557.839 164259.068, 147557.775 164257.974, 147557.448 164257.991, 147557.321 164255.871, 147560.214 164251.313))"
stair_line.12,12,736830,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180760,"MULTILINESTRING ((150297.617273 168667.703669, 150297.652123 168667.516163, 150294.314404 168666.895811, 150294.235698 168667.319279))"
stair_line.13,13,736831,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180761,"MULTILINESTRING ((149324.786 176169.796, 149326.639 176169.861))"
stair_line.14,14,736832,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180762,"MULTILINESTRING ((148381.657 169314.274, 148381.569 169314))"
stair_line.15,15,736835,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180764,"MULTILINESTRING ((148398.186 169296.702, 148398.056 169296.479))"
stair_line.16,16,736837,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180765,"MULTILINESTRING ((148254.282 169664.511, 148254.414 169664.625))"
stair_line.17,17,736840,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180766,"MULTILINESTRING ((148316.598 169785.25, 148315.218 169786.053))"
stair_line.18,18,736842,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180767,"MULTILINESTRING ((147936.846 164057.63, 147936.677 164055.954))"
stair_line.19,19,736843,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180768,"MULTILINESTRING ((149537.212 176578.008, 149534.326 176571.493))"
stair_line.20,20,736845,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180769,"MULTILINESTRING ((148431.21600000001 169270.134, 148431.65858 169268.512882))"
stair_line.21,21,736826,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180756,"MULTILINESTRING ((149588.047 176730.533, 149588.396 176731.333))"
stair_line.22,22,736827,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180757,"MULTILINESTRING ((148855.184 169852.021, 148854.027 169849.964))"
stair_line.23,23,736828,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180758,"MULTILINESTRING ((153505.975 169107.546, 153504.813 169108.64))"
stair_line.24,24,736701,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180228,"MULTILINESTRING ((150301.09272466 172641.753828875, 150301.235577313 172641.768824384, 150301.404811783 172641.849447739, 150301.484633969 172641.963923385, 150302.869867969 172645.963718385, 150302.85638706601 172646.07358261402, 150302.810720751 172646.19325460301, 150302.740277499 172646.26033088))"
stair_line.25,25,736703,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180229,"MULTILINESTRING ((151745.026 169157.80000000002, 151742.827 169158.013))"
stair_line.26,26,736704,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180230,"MULTILINESTRING ((151099.261383 173164.383385, 151099.256484342 173164.51301242202, 151099.23 173164.64))"
stair_line.27,27,736420,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174332,"MULTILINESTRING ((151917.989 169157.706, 151930.909 169156.423))"
stair_line.28,28,736951,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174333,"MULTILINESTRING ((148387.163 169308.087, 148387.267 169307.78))"
stair_line.29,29,736955,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174335,"MULTILINESTRING ((148441.183 170002.312, 148442.348 170006.084))"
stair_line.30,30,736956,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174336,"MULTILINESTRING ((149926.018 175977.413, 149927.72 175978.429))"
stair_line.31,31,736957,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174337,"MULTILINESTRING ((148864.674 169899.74, 148865.373 169901.065))"
stair_line.32,32,736958,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174338,"MULTILINESTRING ((148252.694 169665.291, 148254.074 169664.522))"
stair_line.33,33,736932,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175545,"MULTILINESTRING ((150275.659038 168664.837576, 150275.616043 168664.803281, 150276.124684 168664.181169, 150276.375052 168664.029301, 150276.681504 168664.011741, 150277.477125 168664.156394, 150277.46991 168664.203169))"
stair_line.34,34,736933,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175546,"MULTILINESTRING ((146493.382013 166796.716174, 146488.618 166788.211, 146489.39222056902 166787.758762789))"
stair_line.35,35,736934,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175547,"MULTILINESTRING ((149480.049 176299.051, 149478.908 176299.173))"
stair_line.36,36,736935,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175548,"MULTILINESTRING ((148426.494 169267.092, 148426.043621 169268.725426))"
stair_line.37,37,736936,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175549,"MULTILINESTRING ((147842.556722 171890.695254, 147842.196877 171889.887616))"
stair_line.38,38,736937,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175550,"MULTILINESTRING ((148078.721662 171639.433436, 148078.893927799 171640.06202970698, 148078.920766 171640.713248))"
stair_line.39,39,736938,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175551,"MULTILINESTRING ((148048.533795 171645.923391, 148067.779516 171633.184568))"
stair_line.40,40,736940,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175552,"MULTILINESTRING ((148189.452 169493.827, 148190.234 169494.869))"
stair_line.41,41,736941,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175553,"MULTILINESTRING ((153236.038428 165869.48023, 153237.302398 165869.755214))"
stair_line.42,42,736942,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175554,"MULTILINESTRING ((147842.556722 171890.695254, 147843.285855 171890.370387))"
stair_line.43,43,736943,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175555,"MULTILINESTRING ((149566.298 176680.771, 149566.713 176681.709))"
stair_line.44,44,736944,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175556,"MULTILINESTRING ((148395.112 169399.664, 148393.744 169400.842))"
stair_line.45,45,736947,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175557,"MULTILINESTRING ((148077.130168 171643.528314, 148075.447319 171644.666059))"
stair_line.46,46,736948,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175558,"MULTILINESTRING ((149403.102 176193.42, 149402.311 176191.152))"
stair_line.47,47,736950,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175560,"MULTILINESTRING ((148078.920766 171640.713248, 148078.779612969 171641.42660011802, 148078.493139412 171642.11119724502, 148078.074518471 171642.72397521, 148077.55272 171643.230455))"
stair_line.48,48,736600,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175143,"MULTILINESTRING ((150150.937731 172179.008156, 150151.041832 172179.289515, 150152.167268 172178.873111, 150152.063168 172178.591752))"
stair_line.49,49,736603,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175145,"MULTILINESTRING ((151730.053 169159.2, 151727.051 169159.509))"
stair_line.50,50,736605,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175147,"MULTILINESTRING ((151883.209 169143.956, 151881.603 169144.115))"
stair_line.51,51,736607,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175148,"MULTILINESTRING ((151986.089388 168745.441241, 151986.228854 168745.553364, 151985.501527 168746.471105, 151985.355691 168746.353861))"
stair_line.52,52,736609,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175149,"MULTILINESTRING ((149318.132461 170845.484451, 149318.072619 170843.682328, 149318.314474 170843.431599, 149318.491514 170843.42572))"
stair_line.53,53,736611,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175150,"MULTILINESTRING ((149270.119484 170770.832927, 149271.844139 170773.473966))"
stair_line.54,54,736612,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175151,"MULTILINESTRING ((155140.303533 171929.927968, 155139.927504 171929.254269, 155142.511362 171927.786938, 155142.898088 171928.479802))"
stair_line.55,55,736613,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175152,"MULTILINESTRING ((151960.584948 168754.752781, 151961.1874 168755.236436, 151960.330016 168756.31213, 151959.723797 168755.825451))"
stair_line.56,56,736364,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174298,"MULTILINESTRING ((152031.53 169865.74, 152032.09 169863.35))"
stair_line.57,57,736365,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174299,"MULTILINESTRING ((148387.17 168408.87, 148388.98 168407.75, 148389.22 168408.13, 148390.79 168407.14, 148390.58000000002 168406.82, 148392.05000000002 168405.79))"
stair_line.58,58,736366,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174300,"MULTILINESTRING ((154839.540201 171996.69486, 154839.048622 171995.868864))"
stair_line.59,59,736351,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174295,"MULTILINESTRING ((152601.81 170268.74, 152596.087 170266.674))"
stair_line.60,60,736356,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174296,"MULTILINESTRING ((150543.077 170406.569, 150548.801 170404.77))"
stair_line.61,61,736358,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174297,"MULTILINESTRING ((152762.94 169603.79, 152768.5 169606.54))"
stair_line.62,62,736906,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174189,"MULTILINESTRING ((147844.566754 171895.174934, 147844.199735 171894.358631))"
stair_line.63,63,736907,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174190,"MULTILINESTRING ((148441.449436 170013.409816, 148442.85614 170012.412514))"
stair_line.64,64,736909,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174191,"MULTILINESTRING ((145472.565295 168094.470785, 145470.083425 168091.048798))"
stair_line.65,65,736910,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174192,"MULTILINESTRING ((149620.625 176131.845, 149619.012213534 176132.56416389, 149617.31 176133.034))"
stair_line.66,66,736911,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174193,"MULTILINESTRING ((148071.996011 171631.128498, 148072.643859664 171631.27614273498, 148073.26257713602 171631.55161189803, 148073.815539615 171631.942670803, 148074.273515 171632.424091))"
stair_line.67,67,736915,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174195,"MULTILINESTRING ((147936.049634 171653.098785, 147935.06718 171651.733152))"
stair_line.68,68,736971,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174350,"MULTILINESTRING ((148400.87900000002 169293.776, 148400.768 169293.545))"
stair_line.69,69,736972,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174351,"MULTILINESTRING ((149210.443 176161.47, 149213.293 176162.139))"
stair_line.70,70,736973,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174352,"MULTILINESTRING ((148875.979 169878.093, 148875.197 169876.714))"
stair_line.71,71,736974,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174353,"MULTILINESTRING ((148069.337577 171631.806341, 148070.378766 171631.255298))"
stair_line.72,72,736975,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174354,"MULTILINESTRING ((148396.288 169300.38, 148395.451 169299.586))"
stair_line.73,73,736620,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173675,"MULTILINESTRING ((150325.863604 172652.434173, 150319.539214 172635.234123))"
stair_line.74,74,736621,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173676,"MULTILINESTRING ((146069.901 172630.492, 146073.441878 172631.689798))"
stair_line.75,75,736422,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174362,"MULTILINESTRING ((147840.534563 171886.234226, 147841.250455 171885.914687))"
stair_line.76,76,736423,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174363,"MULTILINESTRING ((146900.475 166822.856, 146900.37 166821.864))"
stair_line.77,77,736424,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174364,"MULTILINESTRING ((149423.364 176172.844, 149424.778 176172.89))"
stair_line.78,78,736415,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174224,"MULTILINESTRING ((146397.170901 172740.040271, 146402.695709 172741.896277))"
stair_line.79,79,736417,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174225,"MULTILINESTRING ((147728.906 170077.112, 147728.51 170078.958))"
stair_line.80,80,736418,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174226,"MULTILINESTRING ((149053.415577 171077.744519, 149053.321894 171077.692584))"
stair_line.81,81,736930,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174981,"MULTILINESTRING ((148078.127434 171638.320032, 148078.721662 171639.433436))"
stair_line.82,82,736931,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174982,"MULTILINESTRING ((147509.566439 166811.134163, 147510.157598 166812.347848))"
stair_line.83,83,736887,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174173,"MULTILINESTRING ((149454.174 176156.917, 149451.761 176156.766))"
stair_line.84,84,736888,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174174,"MULTILINESTRING ((148386.384 169222.386, 148395.593 169220.935))"
stair_line.85,85,736889,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174175,"MULTILINESTRING ((148728.864322 169707.345988, 148729.737 169708.298, 148730.302 169707.789, 148729.443 169706.837))"
stair_line.86,86,736890,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174176,"MULTILINESTRING ((149443.164 176156.527, 149440.102 176156.428))"
stair_line.87,87,736891,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174177,"MULTILINESTRING ((153519.157 169126.179, 153522.389 169122.374))"
stair_line.88,88,736892,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174178,"MULTILINESTRING ((148252.632 169665.625, 148252.605 169665.427))"
stair_line.89,89,736893,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174179,"MULTILINESTRING ((153239.600847 165854.15896, 153240.874111 165854.390467))"
stair_line.90,90,736895,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174181,"MULTILINESTRING ((150281.592533 168478.581143, 150278.988772 168483.053293, 150276.476921 168487.367582, 150278.315915 168488.451562))"
stair_line.91,91,736897,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174182,"MULTILINESTRING ((148328.053 169535.251, 148328.062 169535.096))"
stair_line.92,92,736898,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174183,"MULTILINESTRING ((153309.657248 165863.066733, 153310.808033 165863.11886))"
stair_line.93,93,736900,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174184,"MULTILINESTRING ((148074.273515 171632.424091, 148078.127434 171638.320032))"
stair_line.94,94,736901,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174185,"MULTILINESTRING ((148314.546 169592.09100000001, 148314.618 169591.906, 148315.921 169592.245, 148315.876 169592.415))"
stair_line.95,95,736902,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174186,"MULTILINESTRING ((149261.703 176150.903, 149260.624 176150.862))"
stair_line.96,96,736904,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174188,"MULTILINESTRING ((149419.872 176524.397, 149418.061 176525.415))"
stair_line.97,97,736615,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175253,"MULTILINESTRING ((152012.64718 168712.31492, 152013.012603 168712.606912, 152012.153223 168713.672606, 152011.792582 168713.384434))"
stair_line.98,98,736619,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175254,"MULTILINESTRING ((155063.696637 171971.831671, 155063.53876 171971.551659, 155066.103756 171970.079996, 155066.272526 171970.379327))"
stair_line.99,99,736372,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174865,"MULTILINESTRING ((149070.80000000002 169544.93, 149072.059 169543.15899999999, 149073.92 169544.30000000002, 149074.82 169542.977))"
stair_line.100,100,736381,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174866,"MULTILINESTRING ((145516.015 169384.455, 145517.48 169382.672, 145519.144 169381.075))"
stair_line.101,101,736382,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174867,"MULTILINESTRING ((149048.16 169434.39, 149051.05000000002 169429.99))"
stair_line.102,102,736383,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174868,"MULTILINESTRING ((149077.06 169464.49, 149080.01 169459.94))"
stair_line.103,103,736385,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174869,"MULTILINESTRING ((143726.689 167387.21, 143725.736 167383.396))"
stair_line.104,104,736916,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174870,"MULTILINESTRING ((148748.689 169741.989, 148749.491 169742.898))"
stair_line.105,105,736917,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174871,"MULTILINESTRING ((148252.605 169665.427, 148252.694 169665.291))"
stair_line.106,106,736918,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174872,"MULTILINESTRING ((153590.990528 165756.669528, 153588.718173 165757.885073, 153588.512827 165757.994918))"
stair_line.107,107,736919,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174873,"MULTILINESTRING ((150380.547771 168576.14034, 150379.807084 168576.25817, 150376.322454 168554.34832, 150378.114538 168554.063541))"
stair_line.108,108,736921,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174875,"MULTILINESTRING ((148403.605 169290.857, 148403.494 169290.6))"
stair_line.109,109,736923,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174876,"MULTILINESTRING ((153472.642 169129.913, 153473.678 169130.328))"
stair_line.110,110,736925,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174877,"MULTILINESTRING ((149637.326628 165089.886638, 149638.480372 165090.381362))"
stair_line.111,111,736926,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174878,"MULTILINESTRING ((148200.319 169485.603, 148201.097 169486.65))"
stair_line.112,112,736927,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174879,"MULTILINESTRING ((149424.595 176326.46600000001, 149427.946 176327.779))"
stair_line.113,113,736928,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174880,"MULTILINESTRING ((147438.801 166615.124, 147440.043 166614.567))"
stair_line.114,114,736622,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173782,"MULTILINESTRING ((155079.161175 171882.839443, 155082.461786 171880.989107))"
stair_line.115,115,736623,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173783,"MULTILINESTRING ((150347.291159 172648.901646, 150339.222118 172626.984151))"
stair_line.116,116,736624,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173784,"MULTILINESTRING ((155125.083894 171938.383888, 155124.959749 171938.160212, 155123.600663 171938.910427, 155123.726552 171939.137244))"
stair_line.117,117,736626,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173785,"MULTILINESTRING ((154862.55359 171862.723789, 154863.765428 171861.983777))"
stair_line.118,118,736627,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173786,"MULTILINESTRING ((152156.987135 174111.953821, 152157.561728 174111.22821))"
stair_line.119,119,736628,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173787,"MULTILINESTRING ((149052.086575 171078.431555, 149051.76477593702 171079.056807284, 149051.659522 171079.752089))"
stair_line.120,120,736629,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173788,"MULTILINESTRING ((146224.794741 172682.330102, 146232.30206 172684.863457))"
stair_line.121,121,736630,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173789,"MULTILINESTRING ((154894.715 171731.381, 154896.482 171730.538))"
stair_line.122,122,736631,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173790,"MULTILINESTRING ((150309.660841 172668.352328, 150313.788289 172666.836768, 150312.677638 172663.749615, 150308.821905 172665.187234))"
stair_line.123,123,736633,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173791,"MULTILINESTRING ((146292.334314 172704.836191, 146300.502839 172707.532568))"
stair_line.124,124,736634,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173792,"MULTILINESTRING ((152156.949793 174138.468588, 152157.20226 174139.426185))"
stair_line.125,125,737016,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.179941,"MULTILINESTRING ((147941.13 164094.509, 147940.98 164093.674))"
stair_line.126,126,737018,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.179942,"MULTILINESTRING ((153513.75 169025.945, 153513.625 169024.407))"
stair_line.127,127,737019,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.179943,"MULTILINESTRING ((149018.763 169918.432, 149019.294 169916.863))"
stair_line.128,128,736329,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182176,"MULTILINESTRING ((147829.2 169511.515, 147824.745 169515.071))"
stair_line.129,129,736333,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182177,"MULTILINESTRING ((150008.233 170535.832, 150010.426 170542.427))"
stair_line.130,130,736334,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182178,"MULTILINESTRING ((152657.57 169732.96, 152655.42 169727.28))"
stair_line.131,131,736339,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182180,"MULTILINESTRING ((148469.059 168774.025, 148471.453 168778.07))"
stair_line.132,132,736340,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182181,"MULTILINESTRING ((148227.065 169144.78399999999, 148228.07 169148.414))"
stair_line.133,133,736346,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182182,"MULTILINESTRING ((145529.232 169376.589, 145531.792 169376.421, 145534.352 169376.59))"
stair_line.134,134,736882,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182183,"MULTILINESTRING ((153523.143516 169123.006229, 153521.555 169124.902, 153519.917215 169126.826094))"
stair_line.135,135,736883,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182184,"MULTILINESTRING ((148498.361 169244.223, 148496.222 169251.997))"
stair_line.136,136,736884,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182185,"MULTILINESTRING ((148054.241584 171658.296548, 148053.823174 171658.533167, 148053.26777249802 171658.769724884, 148052.66667511 171658.89899586, 148052.05194846 171658.910836471, 148051.45713 171658.807776, 148050.574117 171658.406583, 148049.89614 171657.708177, 148046.089563 171651.824408, 148045.726134479 171651.190107333, 148045.474986691 171650.491474366, 148045.35045036802 171649.759590538, 148045.355316 171649.028568, 148045.62667 171648.136988, 148045.89570231302 171647.741946997, 148046.251791 171647.423142, 148046.865274 171647.00478))"
stair_line.137,137,736885,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182186,"MULTILINESTRING ((147519.444 166831.354, 147519.900292 166832.299673))"
stair_line.138,138,736886,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182187,"MULTILINESTRING ((150281.592533 168478.581143, 150281.851793 168478.732088))"
stair_line.139,139,736678,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180103,"MULTILINESTRING ((154858.145615 170901.191955, 154858.592607545 170896.817082069))"
stair_line.140,140,736679,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180104,"MULTILINESTRING ((154833.672303 171894.513607, 154834.756624 171893.866161))"
stair_line.141,141,736680,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180105,"MULTILINESTRING ((149154.521677 170999.007857, 149154.113004 170997.593049, 149153.823686 170997.671824, 149153.24915 170995.622588, 149152.942659 170995.690796, 149152.455578 170993.933578))"
stair_line.142,142,736988,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182198,"MULTILINESTRING ((148406.209 169287.681, 148406.305 169287.395))"
stair_line.143,143,736989,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182199,"MULTILINESTRING ((148381.569 169314, 148381.712 169313.704))"
stair_line.144,144,736990,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.182200,"MULTILINESTRING ((148731.855 169745.939, 148726.392 169750.64, 148725.787588 169751.160106, 148726.158 169751.593, 148732.359 169758.84, 148737.15 169754.749, 148738.541991 169753.560389))"
stair_line.145,145,736682,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180106,"MULTILINESTRING ((145717.179521 169614.175794, 145718.900102 169614.834537))"
stair_line.146,146,736683,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180107,"MULTILINESTRING ((146365.056 172729.203, 146366.427069 172729.653202))"
stair_line.147,147,736685,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180109,"MULTILINESTRING ((147727.038239 170076.543849, 147726.573988 170078.649054))"
stair_line.148,148,736686,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180110,"MULTILINESTRING ((146303.922056 172708.676769, 146311.813445 172711.265723))"
stair_line.149,149,736687,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180111,"MULTILINESTRING ((151102.83000000002 173144.44, 151102.95443690402 173144.190117592, 151103.166 173144.008))"
