FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.0,0,347972,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7000,POINT (487418.64837963006 6594857.003938124)
parking_point.1,1,347975,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7001,POINT (487146.05576270755 6595085.0858584605)
parking_point.2,2,347976,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7002,POINT (487215.77326353546 6594988.763116538)
parking_point.3,3,347979,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7004,POINT (486384.14044861944 6602101.785156154)
parking_point.4,4,347980,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7005,POINT (486637.638536744 6602275.914343887)
parking_point.5,5,347988,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7009,POINT (487436.98687967414 6602213.180157898)
parking_point.6,6,347989,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7010,POINT (487545.82995099475 6602231.085696976)
parking_point.7,7,347992,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7012,POINT (487623.86924895307 6602255.5295644505)
parking_point.8,8,347995,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7014,POINT (488108.7387782789 6592992.067715202)
parking_point.9,9,348001,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7016,POINT (488036.61820318643 6592980.607441968)
parking_point.10,10,348003,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7017,POINT (488103.25164025836 6592971.346170031)
parking_point.11,11,348006,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7019,POINT (489011.8599249134 6591918.86170721)
parking_point.12,12,348007,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7020,POINT (488994.67303498305 6591932.0423398195)
parking_point.13,13,348009,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7021,POINT (489386.7387823249 6592501.45492304)
parking_point.14,14,348016,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7026,POINT (487616.3003339316 6588203.458175682)
parking_point.15,15,348022,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7029,POINT (486570.08610339696 6589512.585120083)
parking_point.16,16,344082,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7030,POINT (482745.72650354635 6586180.592066426)
parking_point.17,17,344083,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.7031,POINT (483048.15515895624 6586417.6762096165)
parking_point.18,18,344086,1,CR28N,0,HOR21,BE.BRUSSELS.BRIC.TOPO.TEXT.7034,POINT (482755.3328170458 6586497.767673666)
parking_point.19,19,344088,1,CR28N,0,BUS,BE.BRUSSELS.BRIC.TOPO.TEXT.7036,POINT (482500.9671585451 6586663.377355209)
parking_point.20,20,344089,1,CR28N,0,HOR32,BE.BRUSSELS.BRIC.TOPO.TEXT.7037,POINT (482459.60272995074 6586583.673710631)
parking_point.21,21,344092,1,CR28N,0,HOR4,BE.BRUSSELS.BRIC.TOPO.TEXT.7040,POINT (483144.20253099245 6586589.472136045)
parking_point.22,22,346263,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.6559,POINT (484960.0277862917 6591489.961187686)
parking_point.23,23,346321,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6560,POINT (485814.10164525034 6589973.798859646)
parking_point.24,24,346326,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.6561,POINT (485725.24727321084 6590576.558337453)
parking_point.25,25,346327,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6562,POINT (485753.3703880701 6590608.078128846)
parking_point.26,26,346329,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.6563,POINT (485719.22859198734 6590585.668785862)
parking_point.27,27,346330,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6564,POINT (486206.00171851524 6590524.316569667)
parking_point.28,28,346332,1,CR28N,0,HOR52,BE.BRUSSELS.BRIC.TOPO.TEXT.6565,POINT (485635.80109584925 6591037.931547552)
parking_point.29,29,346333,1,CR28N,0,HOR7,BE.BRUSSELS.BRIC.TOPO.TEXT.6566,POINT (485642.7308227955 6591086.437260992)
parking_point.30,30,346335,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6567,POINT (485572.7743512307 6591056.06215653)
parking_point.31,31,346336,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.6568,POINT (483055.97857606685 6602952.565187869)
parking_point.32,32,346338,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6569,POINT (481828.36204615934 6602824.6814465)
parking_point.33,33,346611,1,CR28N,0,P24,BE.BRUSSELS.BRIC.TOPO.TEXT.6649,POINT (483803.1712538936 6584151.280514989)
parking_point.34,34,346612,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6650,POINT (483610.92898904125 6583884.43057011)
parking_point.35,35,346613,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6651,POINT (483938.6749852349 6584744.883356098)
parking_point.36,36,346614,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6652,POINT (483700.555716348 6584650.219785456)
parking_point.37,37,346615,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6653,POINT (484319.6457035211 6584891.614927371)
parking_point.38,38,346617,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.6654,POINT (483924.0191876334 6584174.264226203)
parking_point.39,39,346618,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6655,POINT (484260.8872115593 6585550.585261275)
parking_point.40,40,346622,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6657,POINT (483414.5516656918 6586160.909805217)
parking_point.41,41,346623,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6658,POINT (483206.4693834971 6585720.304155826)
parking_point.42,42,346628,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.6659,POINT (483415.8844705188 6597780.610739134)
parking_point.43,43,347761,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7587,POINT (486355.8790413931 6595573.744009528)
parking_point.44,44,347763,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7588,POINT (486355.47174007376 6595619.255864236)
parking_point.45,45,347764,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7589,POINT (486355.6775846044 6595644.774055897)
parking_point.46,46,347769,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.7591,POINT (487086.64419217675 6595671.51874593)
parking_point.47,47,347770,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.7592,POINT (487076.9340360412 6595671.2502435455)
parking_point.48,48,344094,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.7042,POINT (483149.0008897624 6586625.513543107)
parking_point.49,49,344096,1,CR28N,0,HAND2,BE.BRUSSELS.BRIC.TOPO.TEXT.7043,POINT (481131.4720234977 6589576.04014587)
parking_point.50,50,345127,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7144,POINT (482083.32513410324 6592375.046996968)
parking_point.51,51,345128,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7145,POINT (487069.67209195264 6597674.617641778)
parking_point.52,52,345130,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7146,POINT (490787.51006786426 6599631.847940112)
parking_point.53,53,345133,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.7148,POINT (486918.70259931 6597645.9293846795)
parking_point.54,54,345134,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.7149,POINT (488788.992433374 6599762.387286495)
parking_point.55,55,345136,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7150,POINT (478499.75794260256 6597426.969357789)
parking_point.56,56,345139,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7152,POINT (482552.07199481403 6596880.047838869)
parking_point.57,57,345140,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7153,POINT (482540.51286983886 6596885.304640548)
parking_point.58,58,345142,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7154,POINT (482519.82074643293 6596894.371816592)
parking_point.59,59,345145,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.7156,POINT (482938.7637018098 6596886.041833782)
parking_point.60,60,345146,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.7157,POINT (482945.02371104306 6596857.908004799)
parking_point.61,61,345148,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7158,POINT (482814.67793029966 6597119.191659989)
parking_point.62,62,345151,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7160,POINT (482900.12645816884 6597413.457123074)
parking_point.63,63,345152,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7161,POINT (482908.8376925208 6597429.123996014)
parking_point.64,64,345154,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7162,POINT (482984.8090952585 6597503.751905512)
parking_point.65,65,345157,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7164,POINT (482861.6238143661 6601800.587941931)
parking_point.66,66,345158,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7165,POINT (482017.5419331819 6603250.0147728855)
parking_point.67,67,345161,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7167,POINT (482032.487740899 6603616.5653642295)
parking_point.68,68,345167,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7171,POINT (482149.1712565677 6602776.492656939)
parking_point.69,69,345170,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7173,POINT (482191.11253944034 6602800.374979965)
parking_point.70,70,345172,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7174,POINT (482217.59475403005 6602818.154098542)
parking_point.71,71,347655,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.6757,POINT (488734.0007265199 6592581.497972003)
parking_point.72,72,347672,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6766,POINT (485853.92189765803 6603849.921214012)
parking_point.73,73,347676,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.6768,POINT (487772.4636147425 6580601.3823273)
parking_point.74,74,347685,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.6774,POINT (486793.89784333453 6583010.139575384)
parking_point.75,75,347687,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6775,POINT (487158.39127880655 6582555.700962245)
parking_point.76,76,343748,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6777,POINT (485143.11268338317 6597581.010686478)
parking_point.77,77,343749,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6778,POINT (479809.92292029306 6590125.609491933)
parking_point.78,78,343750,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6779,POINT (485498.2578813387 6598467.153236551)
parking_point.79,79,343753,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6781,POINT (497139.86750927835 6591089.736675447)
parking_point.80,80,343754,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6782,POINT (483620.4538030388 6589879.254526157)
parking_point.81,81,343756,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6784,POINT (494107.5233315936 6591514.261874894)
parking_point.82,82,343757,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6785,POINT (492924.98281636735 6589596.13776198)
parking_point.83,83,343758,1,CR28N,0,TAXI3,BE.BRUSSELS.BRIC.TOPO.TEXT.6786,POINT (483430.55236630084 6589806.558645109)
parking_point.84,84,343762,1,CR28N,0,HOR7,BE.BRUSSELS.BRIC.TOPO.TEXT.6788,POINT (483493.50685682043 6590233.374238544)
parking_point.85,85,343764,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6789,POINT (489676.013228293 6595757.118853152)
parking_point.86,86,343767,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6791,POINT (483902.3119547615 6600698.60196799)
parking_point.87,87,343770,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.6793,POINT (484176.15197362355 6592666.650506177)
parking_point.88,88,343771,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6794,POINT (485571.4764863662 6598356.442370677)
parking_point.89,89,343773,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6795,POINT (486705.71286102827 6586822.984418146)
parking_point.90,90,343776,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6797,POINT (486110.06435274525 6592898.723546883)
parking_point.91,91,343779,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6798,POINT (489528.24504098005 6592752.992607277)
parking_point.92,92,343780,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6799,POINT (491722.25644277636 6593057.857734696)
parking_point.93,93,343785,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6801,POINT (480776.76166218845 6587901.547097188)
parking_point.94,94,343786,1,CR28N,0,P8,BE.BRUSSELS.BRIC.TOPO.TEXT.6802,POINT (495864.70860149426 6591440.493907201)
parking_point.95,95,343788,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.6803,POINT (487807.47847113194 6594545.203285245)
parking_point.96,96,346631,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6805,POINT (484028.57482763886 6596909.605467693)
parking_point.97,97,346632,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.6806,POINT (484337.51401204785 6597473.005259407)
parking_point.98,98,346634,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6807,POINT (483945.18044104706 6599405.5295588635)
parking_point.99,99,346637,1,CR28N,0,P36,BE.BRUSSELS.BRIC.TOPO.TEXT.6809,POINT (483811.7991509849 6599450.540262906)
parking_point.100,100,346640,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6811,POINT (484623.8120448987 6598784.19559777)
parking_point.101,101,346641,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6812,POINT (485323.24196296046 6584280.388347847)
parking_point.102,102,346646,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6815,POINT (485301.9845951192 6584342.86796177)
parking_point.103,103,345414,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6632,POINT (481974.7437706701 6599326.798185868)
parking_point.104,104,345417,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6634,POINT (481908.39584311185 6599069.889604116)
parking_point.105,105,345420,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6635,POINT (482805.47207293555 6588994.211048659)
parking_point.106,106,346599,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6637,POINT (484997.2358150785 6591748.361209681)
parking_point.107,107,346600,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6638,POINT (484876.7419432138 6591545.4902960025)
parking_point.108,108,346602,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6640,POINT (484792.77618474705 6591642.123297024)
parking_point.109,109,346603,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6641,POINT (484793.75446600653 6591668.207802945)
parking_point.110,110,346604,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6642,POINT (485344.4346042658 6591538.997140715)
parking_point.111,111,346605,1,CR28N,0,RES7,BE.BRUSSELS.BRIC.TOPO.TEXT.6643,POINT (485107.4984105889 6592149.253196914)
parking_point.112,112,346606,1,CR28N,0,RES2,BE.BRUSSELS.BRIC.TOPO.TEXT.6644,POINT (485125.7264125625 6592128.80121819)
parking_point.113,113,346607,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6645,POINT (484749.536058707 6592071.467740807)
parking_point.114,114,346608,1,CR28N,0,P10,BE.BRUSSELS.BRIC.TOPO.TEXT.6646,POINT (484084.6900876282 6584620.697433866)
parking_point.115,115,346609,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6647,POINT (483891.58922914864 6583705.985144536)
parking_point.116,116,346610,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6648,POINT (483629.8335928302 6583750.395494609)
parking_point.117,117,343061,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10168,POINT (491165.31163148116 6592747.840427309)
parking_point.118,118,343063,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10169,POINT (493137.69566588075 6587929.07667503)
parking_point.119,119,343065,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10171,POINT (490859.3095810514 6590197.901667846)
parking_point.120,120,343067,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.10172,POINT (488034.1773166473 6596025.490287515)
parking_point.121,121,344335,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.10174,POINT (481455.9762540508 6601910.981629537)
parking_point.122,122,344336,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.10175,POINT (481445.25868481316 6601851.326386857)
parking_point.123,123,343831,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7594,POINT (483184.6621889578 6590593.762439471)
parking_point.124,124,343832,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7595,POINT (486480.6816822905 6595289.815977868)
parking_point.125,125,343834,1,CR28N,0,P12,BE.BRUSSELS.BRIC.TOPO.TEXT.7596,POINT (485661.04975465714 6595357.419300687)
parking_point.126,126,343835,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7597,POINT (496483.2460571182 6592416.167563339)
parking_point.127,127,343836,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7598,POINT (479336.6773098685 6597395.215424626)
parking_point.128,128,343837,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7599,POINT (491982.23009335395 6584639.320992917)
parking_point.129,129,343839,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7600,POINT (487388.66515555896 6597674.138984511)
parking_point.130,130,343842,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7601,POINT (486472.6715213127 6595293.160786341)
parking_point.131,131,343843,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7602,POINT (488967.53020995983 6591110.001642525)
parking_point.132,132,343845,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7603,POINT (486467.58235109906 6595279.457627236)
parking_point.133,133,343846,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7604,POINT (489393.087516266 6594841.342754817)
parking_point.134,134,343848,1,CR28N,0,P28,BE.BRUSSELS.BRIC.TOPO.TEXT.7605,POINT (478981.41183978535 6599458.232818828)
parking_point.135,135,345575,1,CR28N,0,LIV1,BE.BRUSSELS.BRIC.TOPO.TEXT.7606,POINT (482085.55121128494 6591834.29699031)
parking_point.136,136,345576,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7607,POINT (482108.1843091839 6591954.8736814875)
parking_point.137,137,345578,1,CR28N,0,HAND 1,BE.BRUSSELS.BRIC.TOPO.TEXT.7608,POINT (481934.55205059063 6591987.6118979445)
parking_point.138,138,345579,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7609,POINT (481820.1813283297 6592249.757514651)
parking_point.139,139,345582,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7611,POINT (481803.6077189185 6592676.002543996)
parking_point.140,140,345584,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7612,POINT (481733.8437425777 6592569.075032248)
parking_point.141,141,345587,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.7614,POINT (481892.9117633774 6592329.219886847)
parking_point.142,142,345588,1,CR28N,0,HAND 1,BE.BRUSSELS.BRIC.TOPO.TEXT.7615,POINT (482356.8564583725 6592562.160755727)
parking_point.143,143,346767,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7617,POINT (483825.0959341826 6598991.9639497865)
parking_point.144,144,344338,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10177,POINT (481377.1555590998 6602148.693300833)
parking_point.145,145,344339,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10178,POINT (481388.00883043016 6602154.859774687)
parking_point.146,146,344341,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.10180,POINT (480993.2977158455 6602350.537863053)
parking_point.147,147,346768,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7618,POINT (483814.41796403495 6598973.065809451)
parking_point.148,148,346770,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.7620,POINT (483799.0034351755 6598894.738268925)
parking_point.149,149,346772,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7622,POINT (483700.06325002975 6598724.250896235)
parking_point.150,150,346774,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.7624,POINT (483783.608565208 6598921.371967157)
parking_point.151,151,346775,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7625,POINT (483959.30473428 6599221.937924846)
parking_point.152,152,346778,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7628,POINT (485225.1743359806 6586482.494915007)
parking_point.153,153,346780,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7630,POINT (485225.10478113015 6586406.490211144)
parking_point.154,154,346781,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7631,POINT (485224.9087790736 6586356.941832485)
parking_point.155,155,346784,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7634,POINT (485224.6371086999 6586229.815167318)
parking_point.156,156,346649,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6817,POINT (485275.11786218 6584442.169005719)
parking_point.157,157,346653,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6820,POINT (485957.8112210617 6584434.895169491)
parking_point.158,158,346655,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6821,POINT (486220.65359037946 6584587.148308648)
parking_point.159,159,346658,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6823,POINT (484758.8767680157 6592072.383693335)
parking_point.160,160,346662,1,CR28N,0,TAXIS,BE.BRUSSELS.BRIC.TOPO.TEXT.6826,POINT (485122.22798260435 6592567.880489055)
parking_point.161,161,346664,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6827,POINT (485157.32114462333 6593047.367398851)
parking_point.162,162,346665,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.6828,POINT (485209.69988664443 6593086.413018175)
parking_point.163,163,346673,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6831,POINT (484970.0878772844 6593059.258876395)
parking_point.164,164,346677,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6833,POINT (483208.2382714241 6586424.806845933)
parking_point.165,165,346680,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6834,POINT (483209.4776011188 6586528.978483223)
parking_point.166,166,347944,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6839,POINT (487475.8379648686 6585762.354154916)
parking_point.167,167,347945,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6840,POINT (487481.3266824899 6585719.407977067)
parking_point.168,168,347948,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6843,POINT (487589.3706391762 6588190.360112045)
parking_point.169,169,347950,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6845,POINT (487553.2760162168 6588172.847911448)
parking_point.170,170,347952,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6847,POINT (487562.2483598503 6588177.455230459)
parking_point.171,171,347954,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6849,POINT (487812.9093933053 6587476.919959646)
parking_point.172,172,347955,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6850,POINT (487849.63422589505 6587417.440004586)
parking_point.173,173,347960,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6855,POINT (486535.4878259062 6595493.034549182)
parking_point.174,174,347961,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6856,POINT (486355.5809133767 6595501.5542428475)
parking_point.175,175,346688,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7528,POINT (483323.69841376867 6585288.452715575)
parking_point.176,176,346689,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7529,POINT (483395.6607430622 6585266.563166513)
parking_point.177,177,346690,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7530,POINT (483466.5551197486 6585212.369069635)
parking_point.178,178,346339,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6570,POINT (482446.56153334526 6603198.311184383)
parking_point.179,179,346341,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6571,POINT (482385.32337397395 6603181.799339701)
parking_point.180,180,346342,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6572,POINT (482224.22182616754 6603139.8166601565)
parking_point.181,181,346344,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6573,POINT (482226.44924607436 6603691.73885832)
parking_point.182,182,346345,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6574,POINT (482393.17358429806 6603763.073342347)
parking_point.183,183,347606,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6577,POINT (488395.8915798507 6592888.414709185)
parking_point.184,184,347607,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.6578,POINT (489362.610681153 6592591.039419217)
parking_point.185,185,347610,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.6580,POINT (488874.8311678056 6591665.42969258)
parking_point.186,186,347611,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6581,POINT (489450.9504592932 6592639.336025715)
parking_point.187,187,347612,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6582,POINT (488042.07540392474 6592454.157850878)
