FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.0,0,1817390,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686869,"MULTILINESTRING ((4.282000117213113 50.820708073575595, 4.281944955189222 50.820762150345345, 4.281862069670853 50.82084344513681, 4.281776482689966 50.820927344858184, 4.281681506348746 50.82102355332292, 4.2815812688084 50.82112515157564, 4.281479884582115 50.821232682016564, 4.281369683493373 50.82134973480197, 4.281318777332858 50.82140390431202, 4.281286780023049 50.82143965915914, 4.2812688614884005 50.82145969265705, 4.281211692641243 50.82152365612429, 4.281152674891284 50.82158968579524, 4.281117406577878 50.82162903400121, 4.281117122078025 50.82162939337339, 4.281037049667913 50.82172273568805, 4.280968915708022 50.82180655786245, 4.280910169771586 50.82187870052272, 4.280870057479811 50.8219279335871))"
bridge_line.1,1,1817380,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686860,"MULTILINESTRING ((4.335524238871079 50.8811447840869, 4.335522385003187 50.88115431236378, 4.335504843023423 50.8812466288959, 4.3355004216660955 50.881270179963, 4.335465907542641 50.88145238602311, 4.335462912745878 50.88146784700156, 4.335447652662656 50.88154784863932))"
bridge_line.2,2,1816935,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.686441,"MULTILINESTRING ((4.384498870707636 50.868876748222256, 4.384643241817381 50.868903273775075, 4.384905275295447 50.868951204194055, 4.3850431685525 50.868976777301626, 4.385134462776009 50.86899338555886))"
bridge_line.3,3,1817391,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686870,"MULTILINESTRING ((4.341764238646935 50.83888195334253, 4.342037455584718 50.839017126962275, 4.342063570583586 50.83903070694812))"
bridge_line.4,4,1817392,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686871,"MULTILINESTRING ((4.3834841174672325 50.881293361540074, 4.383534911366653 50.88123167841493, 4.38355407267783 50.881208411257006, 4.383618076144708 50.88113068022711, 4.383652322032167 50.881089090604654, 4.383669039737105 50.881067576689375, 4.383709946198574 50.881014911191954, 4.383726294554373 50.880993864767404, 4.3837331406913265 50.880985054217014, 4.3837366489840255 50.880980550046615, 4.383785580306422 50.88091755459998, 4.383787952299439 50.88091449787762))"
bridge_line.5,5,1817110,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.669970,"MULTILINESTRING ((4.351485130266922 50.86079645641997, 4.351479451303733 50.86078944382546, 4.351476753826955 50.860786027442956, 4.351444526076607 50.86074530055202, 4.351464555376432 50.86073892085885, 4.351471512050348 50.860747641635506, 4.351498060892389 50.860781266030585, 4.351498628814157 50.86078189537416, 4.351505159583037 50.86079007671996, 4.351485130266922 50.86079645641997))"
bridge_line.6,6,1817386,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686865,"MULTILINESTRING ((4.269415094041279 50.81894959347881, 4.269388857576887 50.818941570661444, 4.2685958103030055 50.81869961980395, 4.26851922888157 50.81867627175604, 4.268467607262332 50.818660586019625, 4.268465899410319 50.81866292186159))"
bridge_line.7,7,1817408,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687341,"MULTILINESTRING ((4.383278974390623 50.8812170321444, 4.383231600656833 50.881266102554754, 4.3832160177328054 50.88128224957367, 4.383178374342707 50.88132125054989, 4.383112476949212 50.881389515715064, 4.382962612577067 50.88154475521607))"
bridge_line.8,8,1816958,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686934,"MULTILINESTRING ((4.394484764690205 50.854151422597454, 4.394471271265002 50.85414800962831, 4.3944171554671705 50.85413417797831, 4.394348410016952 50.85411666388995, 4.394287618650419 50.85410121556685, 4.39427639780579 50.85409834143681, 4.394277531725212 50.854094385806064, 4.394277673490196 50.854093936299684, 4.394324869375541 50.85392330514229, 4.394325861321739 50.85391943943759, 4.394326569940752 50.853916832325545, 4.394336654422901 50.85391934712567, 4.394395315040187 50.85393425653277, 4.39446391822584 50.853951770626495, 4.394521300634512 50.853966410573314, 4.394534936026515 50.853969823504805, 4.394533660572108 50.85397458822464, 4.394486323832275 50.854146028549906, 4.394485898492293 50.85414728717486, 4.394484764690205 50.854151422597454))"
bridge_line.9,9,1817410,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687343,"MULTILINESTRING ((4.383278974390623 50.8812170321444, 4.3833120704856885 50.88117801374677, 4.383329726446594 50.8811571919442, 4.383345152316022 50.88113899534121, 4.383350095373424 50.881133052687794, 4.383377779330119 50.88109982416504, 4.383411499469003 50.881057686326166, 4.383419141180443 50.88104814754679, 4.38345969290131 50.880996210326195, 4.383462405831495 50.88099278499934, 4.383500713499413 50.880944416859904, 4.383501764590715 50.88094312224442, 4.383508341006012 50.88093500392825, 4.383515968509552 50.880925590996064, 4.383523610219714 50.88091617806149))"
bridge_line.10,10,1817414,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687345,"MULTILINESTRING ((4.41419743151681 50.88263584271808, 4.414228532622221 50.88260181451541, 4.414247766722196 50.88258075372136, 4.41426504192328 50.88256185115657, 4.414295135088624 50.88252892004179, 4.414333858677802 50.882486537633795, 4.414347783820725 50.8824712950719, 4.414363469115821 50.88245412807752, 4.414395393281462 50.882419200561785, 4.4144696462095245 50.882337933811996))"
bridge_line.11,11,1817416,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687346,"MULTILINESTRING ((4.318014499439855 50.881107808080195, 4.318048750193445 50.88104946332191))"
bridge_line.12,12,1817418,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687347,"MULTILINESTRING ((4.341810301665764 50.88122636430319, 4.342127204918223 50.88118049879583))"
bridge_line.13,13,1817422,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687348,"MULTILINESTRING ((4.374227116595386 50.87671976153394, 4.374227415184303 50.87672137961674))"
bridge_line.14,14,1817423,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687349,"MULTILINESTRING ((4.382959137538002 50.870586927731864, 4.383078635913742 50.870653434443845))"
bridge_line.15,15,1817381,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686861,"MULTILINESTRING ((4.335447652662656 50.88154784863932, 4.335454473087087 50.88154830000558, 4.335461009376681 50.88154866139828))"
bridge_line.16,16,1817382,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686862,"MULTILINESTRING ((4.3315481415169845 50.88068335583737, 4.33128968131529 50.8806672739644, 4.331289167644371 50.88066998861035))"
bridge_line.17,17,1817383,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686863,"MULTILINESTRING ((4.267365550230513 50.81216124448835, 4.267381732691609 50.81215793223775))"
bridge_line.18,18,1817384,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686864,"MULTILINESTRING ((4.268134086966021 50.81867684299672, 4.2681172962864515 50.81869822390262, 4.268198274043653 50.818722834501344, 4.2688021351371965 50.818906465353976, 4.269401036928464 50.819088740470114, 4.2694147935132944 50.819092887259046))"
bridge_line.19,19,1817387,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686866,"MULTILINESTRING ((4.274818312005792 50.811573198255886, 4.274797496823913 50.81155187632841, 4.2747921161626135 50.811546298491024, 4.274842661115121 50.81152961804145, 4.274845917749114 50.81153303668182, 4.27485951148215 50.811546891485555, 4.274883199511345 50.811550506164096, 4.274820152797825 50.811575087537534, 4.274818312005792 50.811573198255886))"
bridge_line.20,20,1817388,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686867,"MULTILINESTRING ((4.279862685368306 50.821340340149966, 4.279928478955088 50.82137014514953, 4.280012130253443 50.821412728731765, 4.280093509181165 50.82145629940225, 4.280180405224473 50.82150940310724, 4.280260916021819 50.82156205248529, 4.280337727419026 50.82161991299507, 4.280406164184952 50.82167866614924, 4.280407156101094 50.82167947595317, 4.280463682820448 50.821732376939046, 4.2804777049010525 50.82174731011938, 4.280500650416928 50.8217715991269, 4.28051623044011 50.82178824148632, 4.280563102125092 50.821843742189266, 4.280604866697847 50.821898250208484, 4.280650438942243 50.82196579594128, 4.280687921445889 50.822033605312676, 4.280723122002177 50.822107525884135, 4.280723969008999 50.8221099537015, 4.280734558187338 50.8221394474092, 4.2807433124432945 50.82216354600166, 4.28076503818263 50.822233501104904, 4.280787532431179 50.82234822487483, 4.280791978283425 50.82239973846771))"
bridge_line.21,21,1817389,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686868,"MULTILINESTRING ((4.280983688743006 50.8221825130341, 4.281045283305659 50.82210497871015, 4.281138457232073 50.821987643939096, 4.281242427933842 50.821864114278135, 4.281363881996265 50.821725405064115, 4.281448493303635 50.82163305473445, 4.281519872060755 50.82155912321192, 4.281616417841274 50.82145914042473, 4.281723332045315 50.82135431081965, 4.281806503196176 50.82127265676359, 4.281913843124461 50.821167377814305, 4.282033964700388 50.82105680429264, 4.282178536216062 50.820923774608104, 4.282328508861678 50.82078571452586, 4.282502077862316 50.820626006580426, 4.2826715231586645 50.82047016088847, 4.282816659700208 50.82033659143516, 4.282946869634702 50.820216765022124, 4.28311147915307 50.82006523016759, 4.283292292356532 50.81989887398293, 4.283445243467444 50.81975811771731, 4.2832884377155755 50.81991163640417, 4.2830968088650065 50.82009470536805, 4.282902619359751 50.820280379129414, 4.282851866015918 50.82033014453417, 4.2829200760346104 50.82035806180658, 4.283000481780855 50.82039093216039, 4.283118758327247 50.82027792898092, 4.283295318821206 50.820109412218606, 4.283499172115851 50.8199148450841, 4.283604510155206 50.81981414779673))"
bridge_line.22,22,1817119,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670468,"MULTILINESTRING ((4.348072264346704 50.900792593465525, 4.348091293018845 50.900740188656194, 4.3480607454174125 50.90073575169547, 4.348030453688545 50.90073135072796, 4.3480118749541665 50.900728650744874, 4.347973566091647 50.9007230887642, 4.347962236905641 50.90072144177005, 4.347933039732439 50.90071720277346, 4.347924454003806 50.900715951778366, 4.347844367923528 50.900704323745366, 4.347830764379565 50.90070235272943, 4.347801126571672 50.900698050698466, 4.3477589797712675 50.90069193064425, 4.34774556102641 50.900689986618524, 4.347715212497866 50.90068557657038, 4.347672099113646 50.900679321476844, 4.34763678964746 50.90067419139699, 4.3476067680759165 50.90066983531391, 4.3474934765009055 50.900653382947674, 4.3473347404956275 50.900630333247726, 4.347128200550895 50.90060034401274, 4.347024205728675 50.90058524125655, 4.346994511210123 50.90058093002227, 4.346964759838554 50.90057660978091, 4.346931326864056 50.90057175849644, 4.346736813054209 50.9005435146746, 4.346707033298826 50.90053919436272, 4.346676741823652 50.90053479304573, 4.346527274581992 50.900513083357716, 4.346497153715404 50.90050870899376, 4.346186364693288 50.90046357878068, 4.346022797001261 50.900439825234145, 4.345992406149464 50.90043541473243, 4.345928227176284 50.90042608966002, 4.345926677771132 50.90042589160171, 4.345883223345776 50.900420363925825, 4.345866566373052 50.90047270590541))"
bridge_line.23,23,1817107,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673642,"MULTILINESTRING ((4.340411854847649 50.89434482538742, 4.340502416472245 50.8944074757655))"
bridge_line.24,24,1817122,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670470,"MULTILINESTRING ((4.402081979385101 50.911920656685325, 4.402069749474822 50.91191856570991, 4.402071064781269 50.91190881189038, 4.402083478507453 50.91190948249599, 4.402081979385101 50.911920656685325))"
bridge_line.25,25,1817123,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670471,"MULTILINESTRING ((4.399302079108823 50.91187477430411, 4.399285556688835 50.911874949495235, 4.399285235672363 50.91186262518943, 4.399301758088019 50.91186244999836, 4.399302079108823 50.91187477430411))"
bridge_line.26,26,1817124,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670472,"MULTILINESTRING ((4.423651902669671 50.89298435441021, 4.423652040014467 50.89298030911696, 4.423626369240318 50.89290696779654, 4.423625229198117 50.89290445130513, 4.423621677468094 50.892905801395464))"
bridge_line.27,27,1817357,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690151,"MULTILINESTRING ((4.339368240165084 50.782804275513435, 4.339391474517173 50.78279210919519))"
bridge_line.28,28,1817362,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690612,"MULTILINESTRING ((4.362452257683555 50.79447936234479, 4.362475093063756 50.7944808916749, 4.362516368434087 50.79447109493059, 4.362592964322706 50.79443172391525, 4.362728719723339 50.79426686019913, 4.362730426237807 50.79422721596838, 4.3629729565976305 50.7942968964612, 4.362928561030609 50.79430732250484, 4.362852533195717 50.79434462614918, 4.362811962869661 50.79439307849077, 4.362777350376262 50.79443424947938, 4.362757065141273 50.7944585205866, 4.362718196884035 50.79450490535452, 4.36271095831641 50.794548324977754, 4.362731379857819 50.794573407000094, 4.362452257683555 50.79447936234479))"
