FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.0,0,3750100,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.6681,"MULTILINESTRING ((4.4348519672705145 50.80686529301413, 4.434573974448921 50.80692750439622))"
drain_line.1,1,1982001,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.854438,"MULTILINESTRING ((4.39425150908541 50.834102321703796, 4.3942774926983486 50.83411270781001))"
drain_line.2,2,3804569,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.843920,"MULTILINESTRING ((4.31146517230224 50.89066755667239, 4.311441902774598 50.89065096561364))"
drain_line.3,3,3804570,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.843921,"MULTILINESTRING ((4.311567098371453 50.89067168785534, 4.311534304901893 50.89067920261734))"
drain_line.4,4,1981558,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.853738,"MULTILINESTRING ((4.352207791428428 50.85110090687764, 4.352285762065438 50.85118683597745))"
drain_line.5,5,1981565,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.853739,"MULTILINESTRING ((4.438076498847022 50.84838700924491, 4.43806800218832 50.84839467011737))"
drain_line.6,6,1982144,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.853741,"MULTILINESTRING ((4.350555137531601 50.837382882644235, 4.350636552341294 50.83746553556984))"
drain_line.7,7,1981994,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.848429,"MULTILINESTRING ((4.394089004433587 50.871300619248515, 4.394080662807935 50.87131294706402))"
drain_line.8,8,1981952,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851220,"MULTILINESTRING ((4.3922046587321075 50.876326443480835, 4.392227557364066 50.8763327634935))"
drain_line.9,9,1981959,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851221,"MULTILINESTRING ((4.397098531039078 50.867223039537855, 4.3970760843017365 50.86721607075196))"
drain_line.10,10,1981965,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851222,"MULTILINESTRING ((4.426389940145102 50.8901007604796, 4.42642607494087 50.89008702299996))"
drain_line.11,11,3802721,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851474,"MULTILINESTRING ((4.415194243089749 50.85867142589129, 4.415228990803734 50.858679648693354))"
drain_line.12,12,3802722,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851475,"MULTILINESTRING ((4.415286088349846 50.858583006526615, 4.4152530911447565 50.85857489059628))"
drain_line.13,13,3802723,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851476,"MULTILINESTRING ((4.415282233985318 50.8585270971103, 4.415315740018464 50.858534981645015))"
drain_line.14,14,3802724,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851477,"MULTILINESTRING ((4.415333796647685 50.858442616841614, 4.415367333564768 50.85845071463381))"
drain_line.15,15,3802725,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851478,"MULTILINESTRING ((4.415288013182514 50.85834398031003, 4.415255501617066 50.858336052648944))"
drain_line.16,16,3802726,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851479,"MULTILINESTRING ((4.4157121898710034 50.85782610149321, 4.415744613034439 50.85783387651312))"
drain_line.17,17,3802727,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851480,"MULTILINESTRING ((4.415772954566427 50.857787202726236, 4.415740432716663 50.85777947860772))"
drain_line.18,18,1981704,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849544,"MULTILINESTRING ((4.400015774012428 50.87334579933531, 4.400039221619356 50.873328914240005))"
drain_line.19,19,1981711,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.849545,"MULTILINESTRING ((4.424967660207726 50.88866554433682, 4.424929812126773 50.888680576147785))"
drain_line.20,20,7193584,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877006,"MULTILINESTRING ((4.368335993143769 50.8382496206867, 4.368312679918629 50.83823767721814))"
drain_line.21,21,7193586,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877013,"MULTILINESTRING ((4.367293944460189 50.838297142869756, 4.367310632300819 50.83830586147647))"
drain_line.22,22,7161098,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877407,"MULTILINESTRING ((4.358482799121142 50.84348491702115, 4.35856741390671 50.84344693464918))"
drain_line.23,23,3810190,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863408,"MULTILINESTRING ((4.3112419660162615 50.888462356429095, 4.311250735467569 50.88847355248659))"
drain_line.24,24,7193581,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.876185,"MULTILINESTRING ((4.367958115821487 50.83573568482051, 4.367980046467796 50.83573334644323))"
drain_line.25,25,3838269,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.882096,"MULTILINESTRING ((4.373137554416341 50.83734908363986, 4.3731080674800165 50.83734178540956))"
drain_line.26,26,7193587,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.876172,"MULTILINESTRING ((4.367426953875101 50.83819392025747, 4.3674421301175235 50.838201525483825))"
drain_line.27,27,7161092,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874986,"MULTILINESTRING ((4.358321397728855 50.84376172892908, 4.35837838628246 50.84380092955359))"
drain_line.28,28,7161093,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874987,"MULTILINESTRING ((4.3568149892881465 50.84470441353957, 4.356757349232208 50.84466416473369))"
drain_line.29,29,7161080,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874537,"MULTILINESTRING ((4.354476584828167 50.84392633872971, 4.354452847964219 50.843947527348185))"
drain_line.30,30,7161081,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874538,"MULTILINESTRING ((4.354085151736507 50.84360342898574, 4.354134944758677 50.843559481308404))"
drain_line.31,31,7161082,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874539,"MULTILINESTRING ((4.358299668982242 50.84706975184876, 4.3583182922062775 50.847077782981756))"
drain_line.32,32,7161083,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874540,"MULTILINESTRING ((4.359393573829594 50.84702075632783, 4.359427929899213 50.84705458850563))"
drain_line.33,33,7161084,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874541,"MULTILINESTRING ((4.358176495351698 50.84688903666478, 4.358198170029977 50.846897282267534))"
drain_line.34,34,7161085,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874542,"MULTILINESTRING ((4.359372774507597 50.847146921210616, 4.359357445807662 50.847131755416044))"
drain_line.35,35,7161086,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874543,"MULTILINESTRING ((4.3580459370365086 50.846398281686305, 4.358034987680073 50.8464082325818))"
drain_line.36,36,7161087,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874544,"MULTILINESTRING ((4.35793983862503 50.84655171400167, 4.3579364578012525 50.846564572703954))"
drain_line.37,37,7161088,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874545,"MULTILINESTRING ((4.355711430509755 50.84568434828451, 4.355666630141127 50.845694117785115))"
drain_line.38,38,7161089,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874546,"MULTILINESTRING ((4.357019169901036 50.84790836262513, 4.357025813953079 50.84790486278066, 4.357048169621604 50.84789830456329))"
drain_line.39,39,7161090,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874547,"MULTILINESTRING ((4.3558367441561785 50.844826422008026, 4.355800377541681 50.84485315859854))"
drain_line.40,40,7161091,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.874548,"MULTILINESTRING ((4.355914155007612 50.84490444174373, 4.35582560428794 50.8448346454899))"
drain_line.41,41,7161105,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877893,"MULTILINESTRING ((4.3577646581156655 50.84455952148283, 4.35774330797369 50.844545227100376))"
drain_line.42,42,7161106,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877894,"MULTILINESTRING ((4.3578662622638635 50.844499651202725, 4.357846489023429 50.84448561180179))"
drain_line.43,43,7161107,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.877895,"MULTILINESTRING ((4.357236802216068 50.844869653498336, 4.357211325513073 50.84485346977101))"
drain_line.44,44,7170008,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875075,"MULTILINESTRING ((4.333498103695531 50.81501964853204, 4.333526144683795 50.814995593740754))"
drain_line.45,45,7170009,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875076,"MULTILINESTRING ((4.334790496049067 50.81561660977337, 4.334811282871697 50.81559860053592))"
drain_line.46,46,7170010,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875077,"MULTILINESTRING ((4.334538799814464 50.815649188237764, 4.334509181582811 50.81567437758038))"
drain_line.47,47,3791964,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862922,"MULTILINESTRING ((4.326790446367762 50.854589791723235, 4.326783171133675 50.854558307208514))"
drain_line.48,48,1981633,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.864138,"MULTILINESTRING ((4.353021066536263 50.849689021883854, 4.352958418318875 50.849701232214855))"
drain_line.49,49,3791245,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863483,"MULTILINESTRING ((4.385807170561474 50.831246036806036, 4.38577882187572 50.831240908059605, 4.3857697211278825 50.83123568650553))"
drain_line.50,50,3791246,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863484,"MULTILINESTRING ((4.385908888673937 50.83101928691884, 4.3858815764045955 50.83101438277798))"
drain_line.51,51,3791244,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863173,"MULTILINESTRING ((4.384996056598649 50.830017914272496, 4.385030583923076 50.83003007091653))"
drain_line.52,52,3787697,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864950,"MULTILINESTRING ((4.32723301162725 50.85451481127429, 4.327241333071267 50.85454718485211))"
drain_line.53,53,3787698,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864951,"MULTILINESTRING ((4.327504015974715 50.854521751005265, 4.327496387948635 50.8544887709488))"
drain_line.54,54,3787699,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864952,"MULTILINESTRING ((4.327765806176856 50.854277021240385, 4.327794315662341 50.85430045352689))"
drain_line.55,55,3787700,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864953,"MULTILINESTRING ((4.327692076437743 50.85451981395413, 4.327718958239334 50.85447229596445))"
drain_line.56,56,3787701,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864954,"MULTILINESTRING ((4.326429357807922 50.854592941845674, 4.326437192661914 50.85462354711888))"
drain_line.57,57,3787702,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864955,"MULTILINESTRING ((4.326506879411571 50.85461697081471, 4.3264994359202875 50.85458606788984))"
drain_line.58,58,3787704,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864957,"MULTILINESTRING ((4.3267800868428195 50.854558592766324, 4.3267876359280155 50.85459005192664))"
drain_line.59,59,3787705,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864958,"MULTILINESTRING ((4.329314574733628 50.85448469759515, 4.329376345732714 50.854471566039436))"
drain_line.60,60,3787706,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864959,"MULTILINESTRING ((4.328535412261209 50.854294821530594, 4.328534992497725 50.85431647685608))"
drain_line.61,61,3787707,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864960,"MULTILINESTRING ((4.330283180760541 50.854306320733386, 4.330283057023048 50.854328403700464))"
drain_line.62,62,1981915,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863556,"MULTILINESTRING ((4.408832724380721 50.877346354340695, 4.408812179482993 50.877363585234534))"
drain_line.63,63,1981922,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863557,"MULTILINESTRING ((4.395097990089074 50.870743352976056, 4.39512379231728 50.870747519042155))"
drain_line.64,64,1981928,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.863558,"MULTILINESTRING ((4.3791730047306565 50.867684469885056, 4.37916686458596 50.86770107437484))"
drain_line.65,65,3848363,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.896521,"MULTILINESTRING ((4.288066321980599 50.836315607521705, 4.287833541520525 50.836348774578134))"
drain_line.66,66,3854727,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.895649,"MULTILINESTRING ((4.289808823980545 50.81406840660223, 4.28978920103975 50.81402509060941, 4.289782367925428 50.814004302097025, 4.289779020917853 50.813990065605786, 4.28977718992197 50.81397571888401, 4.289776898717569 50.81396132618896, 4.2897781639514 50.813946954648245, 4.289784368378855 50.81392240200178, 4.289795640703893 50.81389858430765, 4.2898116205416565 50.81387586403859, 4.289832095512592 50.81385464052559))"
drain_line.67,67,3854728,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.895650,"MULTILINESTRING ((4.288498862022999 50.81401094410227, 4.2884909336296735 50.81401724941693, 4.288358180522855 50.81412396461468, 4.2883312148425885 50.814144835219906, 4.288303580062644 50.814165351532864, 4.288278053605694 50.81418394307506, 4.288252250492864 50.81420238069817, 4.28815966537467 50.814268274285496, 4.288086636736713 50.814322442772486, 4.288016348551991 50.81437804733988, 4.2879468320606495 50.814436492465205, 4.287878920527483 50.81449569014195, 4.28779510196012 50.81457174596077))"
drain_line.68,68,3854729,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.895651,"MULTILINESTRING ((4.2889762395367566 50.81439860196532, 4.289002731048712 50.81439054732579, 4.289030455479778 50.81438437899806, 4.2890590793681485 50.81438017117298, 4.289088258433969 50.81437797446104, 4.289117621072461 50.814378429359564, 4.289146635641358 50.814381321149845, 4.289174800447153 50.814386599829675, 4.289203734335689 50.81439412691095, 4.2892310865548575 50.81440373883495, 4.289256484392017 50.814415304625996))"
drain_line.69,69,3848307,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.892187,"MULTILINESTRING ((4.287745205218392 50.83638124539778, 4.287356146407393 50.836437396629954))"
drain_line.70,70,3808264,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.900430,"MULTILINESTRING ((4.375521332299261 50.832063285488566, 4.375553426850348 50.832062330550514))"
drain_line.71,71,3808265,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.900431,"MULTILINESTRING ((4.375431403757908 50.832492281381796, 4.375450142643008 50.832501359645356))"
drain_line.72,72,7193580,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875107,"MULTILINESTRING ((4.366892695418177 50.83797013662149, 4.366924357575961 50.83796605559507))"
drain_line.73,73,7193577,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.874269,"MULTILINESTRING ((4.367931292927063 50.83679520229099, 4.367951711775907 50.83679250818399))"
drain_line.74,74,3787715,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857185,"MULTILINESTRING ((4.3321406673691545 50.8550291978683, 4.33216431732371 50.855042223556005))"
drain_line.75,75,3787716,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857186,"MULTILINESTRING ((4.332025154220967 50.854978251167395, 4.3320499684573806 50.85499164557151))"
drain_line.76,76,3787717,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857187,"MULTILINESTRING ((4.331393387721629 50.85456311577507, 4.331431274863861 50.85455553692033))"
drain_line.77,77,3787718,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857188,"MULTILINESTRING ((4.33315430292311 50.854292564192804, 4.3331750832464015 50.85430388946944))"
drain_line.78,78,3787719,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857189,"MULTILINESTRING ((4.333396229014946 50.85594501094367, 4.333415611457083 50.855929405467975))"
drain_line.79,79,3787720,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857190,"MULTILINESTRING ((4.333732792713279 50.85611389634551, 4.33375152154941 50.85609915796567))"
drain_line.80,80,3787721,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857191,"MULTILINESTRING ((4.333932557627349 50.85621465926427, 4.333950566462759 50.85620001506018))"
drain_line.81,81,3787722,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857192,"MULTILINESTRING ((4.3332941068309045 50.855755196834814, 4.333274055820809 50.855770736730335))"
drain_line.82,82,1981885,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857414,"MULTILINESTRING ((4.393741419175943 50.87256646253775, 4.393754724443035 50.872547597536126))"
drain_line.83,83,1981891,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.857415,"MULTILINESTRING ((4.402882182122288 50.818582547337485, 4.402915317183308 50.818639234783184))"
drain_line.84,84,7193573,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.875583,"MULTILINESTRING ((4.367029893496743 50.83843174451158, 4.367035657422722 50.838431295085606, 4.367087376319785 50.83844009627969, 4.367092160606902 50.83844242460834))"
drain_line.85,85,3770666,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.858186,"MULTILINESTRING ((4.4267062320193045 50.804635200122675, 4.426713927002371 50.804638163321535, 4.426739890813216 50.80464134374978))"
drain_line.86,86,3770667,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.858187,"MULTILINESTRING ((4.42904555274736 50.81054411913658, 4.428873459069727 50.810578898307185, 4.4285939265504455 50.81063538961044))"
drain_line.87,87,3770668,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.858188,"MULTILINESTRING ((4.4177267612827125 50.797612529268164, 4.417777575276738 50.79768441579218, 4.41787963907599 50.797743659068395, 4.418014345379752 50.79781958209035))"
drain_line.88,88,3770669,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.858189,"MULTILINESTRING ((4.426784399332671 50.804618633457714, 4.426760582870539 50.80461456028352, 4.426743932887218 50.80460508045919))"
drain_line.89,89,3770670,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.858190,"MULTILINESTRING ((4.419005614183327 50.79790484445269, 4.4190108274034445 50.79789863933938))"
drain_line.90,90,3812764,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855263,"MULTILINESTRING ((4.32996796885196 50.82627215901836, 4.329963435215676 50.82628485748806, 4.329958316138038 50.82629311978269, 4.32994974678586 50.82630014254404, 4.329938413770063 50.82630536307912, 4.329920081017512 50.826309459941456, 4.32990067030136 50.826310140132364, 4.329893963323437 50.82630983108109))"
drain_line.91,91,3812765,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855264,"MULTILINESTRING ((4.329803517459648 50.82638827661245, 4.329871945989411 50.82639443050805, 4.329886357006314 50.82639645496922, 4.329899792101316 50.8264003279773, 4.329911667330071 50.82640588119555, 4.329921753357144 50.82641407523711, 4.329927297533126 50.826423853814624, 4.329927745905672 50.82643423989602, 4.329917427693148 50.82647747649071))"
drain_line.92,92,3812766,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855265,"MULTILINESTRING ((4.330056224957758 50.82649094959627, 4.33006691715458 50.82644403649628, 4.330071041533579 50.82643551622582, 4.330078912015293 50.82642812911676, 4.330089843452614 50.82642251823582, 4.330101898186007 50.826419126174045, 4.330114835512217 50.82641749601965, 4.3301280221406895 50.82641770756974, 4.330142328089424 50.82641887047638))"
drain_line.93,93,3812767,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855266,"MULTILINESTRING ((4.332557471791819 50.8277751563802, 4.33254646458958 50.82782710916835, 4.332543359548011 50.827837732879516, 4.332537592308271 50.82784790089577, 4.332531175162307 50.82785453667389, 4.332522516256272 50.82786005722581, 4.332512081712619 50.82786416537115, 4.332498101568127 50.82786723503948, 4.332483446234988 50.82786852624862, 4.332468674042209 50.82786798980702, 4.332453759089463 50.82786522816485, 4.332440413480007 50.82786018662497, 4.332429489506975 50.82785318715635, 4.332415867229872 50.827841591670165))"
drain_line.94,94,3795961,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862471,"MULTILINESTRING ((4.330649736469738 50.87588963597899, 4.33066901078239 50.87591270759353))"
drain_line.95,95,3812763,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.855262,"MULTILINESTRING ((4.3323126822397455 50.827890366483494, 4.332474203467142 50.8280244606367, 4.332494630373936 50.82805380549367))"
drain_line.96,96,7153765,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880716,"MULTILINESTRING ((4.3249028574100965 50.84548343193049, 4.3248715656616366 50.84545946457147))"
drain_line.97,97,7153766,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880717,"MULTILINESTRING ((4.3248073543863965 50.84549327659303, 4.324838976177355 50.84551733941544))"
drain_line.98,98,1982062,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855456,"MULTILINESTRING ((4.335772285102528 50.852085938914726, 4.335745077916726 50.852094510694315))"
drain_line.99,99,1982069,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855457,"MULTILINESTRING ((4.3264858230438366 50.85053710768516, 4.326499116783326 50.85051870189274))"
drain_line.100,100,1982075,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.855458,"MULTILINESTRING ((4.3427464478953315 50.8192290042084, 4.342717160508327 50.8192324769993))"
drain_line.101,101,3795962,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862472,"MULTILINESTRING ((4.330737526283784 50.875889762592166, 4.330718840853231 50.87586670026444))"
drain_line.102,102,3795963,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862473,"MULTILINESTRING ((4.3312110731551146 50.8757329567703, 4.331192474860489 50.8757103144411))"
drain_line.103,103,3795964,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862474,"MULTILINESTRING ((4.331090215473727 50.87574409672078, 4.331109457731619 50.875767585687434))"
drain_line.104,104,3795965,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862475,"MULTILINESTRING ((4.330188026761215 50.87575349367233, 4.330147134712419 50.8757721075218))"
drain_line.105,105,3795966,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862476,"MULTILINESTRING ((4.33164496919659 50.87666437480893, 4.3316253544043475 50.87664069598175))"
drain_line.106,106,3795967,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862477,"MULTILINESTRING ((4.332112601799251 50.876510322639305, 4.332092978183826 50.87648705073057))"
drain_line.107,107,3795968,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862478,"MULTILINESTRING ((4.3320963324024335 50.87648595710576, 4.332115573741351 50.876509343233515))"
drain_line.108,108,3795969,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862479,"MULTILINESTRING ((4.332425566386388 50.87649829592442, 4.332444887455616 50.87652200770059))"
drain_line.109,109,3795970,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862480,"MULTILINESTRING ((4.332369142885574 50.87654664963686, 4.332350092795078 50.876523090805215))"
drain_line.110,110,3795971,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862481,"MULTILINESTRING ((4.332261426314641 50.876552221336325, 4.3322804090489475 50.87657569255058))"
drain_line.111,111,3795972,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862482,"MULTILINESTRING ((4.3321310769929315 50.87662561446034, 4.332111404487554 50.87660157931929))"
drain_line.112,112,3795973,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862483,"MULTILINESTRING ((4.3318643335970055 50.876682919707484, 4.331879300080534 50.87670085647879, 4.331883729029177 50.876706164407764))"
drain_line.113,113,3795974,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862484,"MULTILINESTRING ((4.3311952665891065 50.87667263528133, 4.331233709683727 50.876654304854505))"
drain_line.114,114,7153767,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880718,"MULTILINESTRING ((4.324783907729919 50.84554656908775, 4.324752301764939 50.84552225989885))"
drain_line.115,115,7153768,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880719,"MULTILINESTRING ((4.319960698676139 50.84782744094014, 4.319981843870806 50.847811726955456))"
drain_line.116,116,7153769,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880720,"MULTILINESTRING ((4.322410404895972 50.84725093381851, 4.322387861210567 50.84724565718709))"
drain_line.117,117,7153770,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880721,"MULTILINESTRING ((4.32126727612453 50.84901732658286, 4.321541269942734 50.848955803512304))"
drain_line.118,118,7153771,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880722,"MULTILINESTRING ((4.320510629080994 50.84851004992343, 4.3205014874227325 50.84849298412794))"
drain_line.119,119,7153772,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880723,"MULTILINESTRING ((4.31989950786397 50.84860782217277, 4.319896082614487 50.84862467609582))"
drain_line.120,120,7153773,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880724,"MULTILINESTRING ((4.319800740815 50.84860046411289, 4.31979743048679 50.84861599662256))"
drain_line.121,121,7153774,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.880725,"MULTILINESTRING ((4.320887092764173 50.84901709700878, 4.320905335573366 50.84901312735062, 4.320917308823093 50.84901051621714, 4.320930222263663 50.849033246883494))"
drain_line.122,122,3771608,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.861117,"MULTILINESTRING ((4.418907209003682 50.79847660772235, 4.418869521873442 50.79843178927078))"
drain_line.123,123,3795951,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861953,"MULTILINESTRING ((4.3309321685588555 50.8757053438425, 4.330913037184653 50.87568219213824))"
drain_line.124,124,3795954,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861956,"MULTILINESTRING ((4.332572278555589 50.87614862996847, 4.332554558217901 50.87615388602773, 4.332540705871649 50.87615799479145))"
drain_line.125,125,3795955,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861957,"MULTILINESTRING ((4.332533381791082 50.87610064232121, 4.332516047555758 50.87610622509586, 4.332502037970882 50.87611073710963))"
drain_line.126,126,3795956,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861958,"MULTILINESTRING ((4.332459602788707 50.876009722839456, 4.332441687935408 50.87601545071446, 4.332427719069049 50.87601991693961))"
drain_line.127,127,3795957,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861959,"MULTILINESTRING ((4.332423976990363 50.875967355732115, 4.332407092344825 50.87597287356187, 4.332392976620075 50.87597748651788))"
drain_line.128,128,3795958,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861960,"MULTILINESTRING ((4.332389124046007 50.87592454855466, 4.332371899760503 50.87592988584014, 4.332357623125062 50.87593430973107))"
drain_line.129,129,1982210,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.860536,"MULTILINESTRING ((4.344710403693523 50.8367775337392, 4.344693902650753 50.83675882322501))"
