FID,tid,geom,id,number_of_accidents,gemeente,wegbeheerder,proportion,short_name_nl,short_name_fr,score
zaca_2020_2021.1,1,"MULTIPOLYGON (((149241.8074871603 171697.39298900982, 149209.81585059647 171703.41121767033, 149196.8291466448 171682.50579179695, 149193.6616578761 171666.3515990766, 149203.79762193593 171643.2289310651, 149216.7843258876 171629.29198048284, 149251.62670234326 171615.98852765432, 149288.05282318327 171609.33680124005, 149316.24347322466 171630.24222711346, 149294.70454959752 171666.66834795347, 149241.8074871603 171697.39298900982)))",339,13,Brussel,Gewestelijk,0.6047,R20/Rogier,R20/Rogier,26
zaca_2020_2021.2,2,"MULTIPOLYGON (((150945.80164376082 167734.2506180841, 150949.26315513908 167735.2075552557, 150952.84 167735.53, 150965.28 167735.53, 150969.18180644032 167735.14570560807, 150972.9336686473 167734.00759065023, 150976.3914046604 167732.15939224605, 150979.42213562372 167729.67213562372, 150981.90939224605 167726.6414046604, 150983.75759065023 167723.1836686473, 150984.89570560807 167719.43180644032, 150985.28 167715.53, 150985.28 167701.77, 150984.85802307562 167697.68331277795, 150983.60989875492 167693.76907432638, 150981.58829500413 167690.19245647563, 150978.87851883654 167687.1043842457, 150975.59491655347 167684.63516715882, 150971.87604859413 167682.88900047814, 150967.87884260493 167681.93956840824, 150930.9727990678 167677.1029112795, 150926.8987031484 167676.98782639115, 150922.88587266282 167677.70105397463, 150919.10095546607 167679.21297457616, 150915.70113445792 167681.46080001522, 150912.82759997292 167684.35118089934, 150910.59968632128 167687.76408330826, 150909.10991598375 167691.55777365318, 150908.42015726797 167695.57470469637, 150908.5590549949 167699.6480582918, 150909.52084091477 167703.608673135, 150911.26557325554 167707.2920698216, 150918.63311279268 167719.46023395035, 150921.3371875119 167722.97651680108, 150924.74981971475 167725.81027872147, 150928.70313976082 167727.82212508412, 150945.80164376082 167734.2506180841)))",34,10,Elsene,Gewestelijk,0.9273,Gen Jacques/Boondaal,Gen Jacques/Boondaal,23.5
zaca_2020_2021.3,3,"MULTIPOLYGON (((148122.41695630294 169531.46416897522, 148130.33567822468 169542.55037966566, 148142.37213554574 169551.7360970949, 148156.309086128 169545.71786843435, 148172.46327884836 169530.19717346775, 148181.01549852383 169495.67154588897, 148186.7169783075 169457.6616806646, 148197.8031889979 169399.69663619745, 148204.77166428906 169372.77298166353, 148204.1381665353 169356.6187889432, 148181.01549852383 169343.31533611467, 148161.37706815792 169341.09809397656, 148147.12336869878 169383.22569460023, 148136.3539068852 169442.77448345174, 148129.38543159407 169482.6848419373, 148122.41695630294 169531.46416897522)))",334,14,Brussel,Gewestelijk,0.8989,R20/Ventweg Zuidlaan,R20/Blvd du Midi voie parallèle,22.5
zaca_2020_2021.4,4,"MULTIPOLYGON (((147814.24071764798 169500.12139098617, 147814.41385402557 169500.41823265023, 147838.32940825896 169540.62366731066, 147840.62178132133 169543.74427612, 147843.47252032312 169546.36466936176, 147846.77477120253 169548.38662700908, 147850.40475590777 169549.73436015684, 147854.22641196175 169550.3573518125, 147858.09649248287 169550.23225042093, 147861.86993549834 169549.36374514928, 147865.40530129275 169547.7843901234, 147868.5700739833 169545.5533842034, 147871.2456286042 169542.754352037, 147873.33167751814 169539.4922095621, 147882.70335849488 169521.13308853653, 147884.10425355422 169517.5908972567, 147884.80816952977 169513.84735236858, 147884.7895725276 169510.038247463, 147884.0491371366 169506.30175425924, 147882.61372195833 169502.7734105549, 147880.53539533637 169499.58120371908, 147820.40739533634 169424.07420371906, 147818.71982978727 169422.20892978134, 147818.36782978728 169421.86592978134, 147815.24890783892 169419.3817259405, 147811.69916795005 169417.56560657106, 147807.85970289964 169416.48975761814, 147803.88312127616 169416.19694123426, 147799.9274816895 169416.6987960968, 147796.15001035883 169417.97537480135, 147792.70085178612 169419.97593671823, 147789.71710090892 169422.6209647985, 147787.31735393882 169425.80532616656, 147785.5969944756 169429.4024508739, 147784.62440226125 169433.26936272022, 147784.43823526576 169437.2523621795, 147785.04589313525 169441.19313554984, 147786.42322307534 169444.93504750484, 147807.36077707534 169487.99932050484, 147807.9855068581 169489.18197762102, 147814.24071764798 169500.12139098617)))",61,13,Sint-Gillis,Gewestelijk,0.9642,Fonsny/Zuidstation,Fonsny/Gare du Midi,23.5
zaca_2020_2021.5,5,"MULTIPOLYGON (((148210.13 169321.03, 148209.74570560807 169317.12819355968, 148208.60759065024 169313.3763313527, 148206.75939224605 169309.9185953396, 148204.27213562373 169306.88786437627, 148201.2414046604 169304.40060775395, 148197.78366864732 169302.55240934977, 148194.03180644033 169301.41429439193, 148190.13 169301.03, 148186.22819355968 169301.41429439193, 148182.4763313527 169302.55240934977, 148179.0185953396 169304.40060775395, 148175.98786437628 169306.88786437627, 148173.50060775396 169309.9185953396, 148171.65240934977 169313.3763313527, 148170.51429439193 169317.12819355968, 148170.13 169321.03, 148170.51429439193 169324.93180644032, 148171.65240934977 169328.6836686473, 148173.50060775396 169332.1414046604, 148175.98786437628 169335.17213562372, 148179.0185953396 169337.65939224605, 148182.4763313527 169339.50759065023, 148186.22819355968 169340.64570560807, 148190.13 169341.03, 148194.03180644033 169340.64570560807, 148197.78366864732 169339.50759065023, 148201.2414046604 169337.65939224605, 148204.27213562373 169335.17213562372, 148206.75939224605 169332.1414046604, 148208.60759065024 169328.6836686473, 148209.74570560807 169324.93180644032, 148210.13 169321.03)))",67,10,Brussel,Gewestelijk,0.9245,R20/Blaesstraat,R20/Rue Blaes,13
zaca_2020_2021.6,6,"MULTIPOLYGON (((148762.3877072353 169366.01666086676, 148765.60047517708 169368.17004878842, 148769.16764818772 169369.66478425046, 148772.9558232945 169370.44496804258, 148776.82333262239 169370.4814233246, 148780.62554140337 169369.77278676396, 148784.2202569395 169368.34555952097, 148787.47304623955 169366.25311617437, 148790.26226346212 169363.57370865133, 148792.48359915326 169360.4075398093, 148794.0539811481 169356.8730161102, 148794.91468125329 169353.10231952762, 148806.80926510654 169260.37052900248, 148806.9337181285 169256.59252792835, 148806.345092149 169252.85858897233, 148805.06441403672 169249.30209572145, 148803.13743211338 169246.0500930557, 148800.63298193412 169243.21874885718, 148797.64052734722 169240.90920426653, 148794.26696467082 169239.203960724, 148790.63280414784 169238.16393285705, 148717.2910132946 169224.50793038218, 148713.14683570614 169224.17583704516, 148709.02353624336 169224.70771617568, 148705.099287767 169226.0805846198, 148701.54366189885 169228.235119037, 148698.51030162274 169231.078219335, 148696.13028218137 169234.4870316396, 148694.5064471534 169238.31425696236, 148680.8158361534 169283.02474396233, 148680.0400508085 169286.8764062781, 148680.03223791093 169290.80541180813, 148680.7926989828 169294.6601289773, 148682.29208565364 169298.2917932112, 148684.47253229786 169301.56024818684, 148687.2498892353 169304.33935486674, 148762.3877072353 169366.01666086676)))",70,14,Brussel,Gewestelijk,0.7473,R20/Munthof,R20/Hotel de Monnaie,19.5
zaca_2020_2021.7,7,"MULTIPOLYGON (((149025.8111349165 169400.8402880621, 149024.07296343482 169400.0958636956, 149020.1433286076 169399.284225823, 149016.13076489992 169399.27334451032, 148948.32739241264 169405.9237980764, 148944.5353026602 169406.67099113035, 148940.95774134583 169408.13362477976, 148937.7283146626 169410.25707608555, 148934.96762750502 169412.96204347318, 148932.7787794062 169416.14750829808, 148931.24351422346 169419.69450744794, 148930.41916736454 169423.47057609225, 148925.9926945319 169460.75774988058, 148925.96125237283 169465.1912363046, 148926.90734174725 169469.52271473318, 148928.78446995362 169473.5393277564, 148983.95258495363 169563.87540875643, 148986.1427977881 169566.8167357759, 148988.83324393333 169569.3087101809, 148991.93346765137 169571.26754907012, 148995.33923603458 169572.62739414058, 148998.93604343 169573.3425259157, 149002.60296124447 169573.38890088417, 149130.25135843703 169563.26270662944, 149134.00744733596 169562.59991047927, 149137.56941086418 169561.2361222344, 149140.8077048379 169559.2209411773, 149143.60455653255 169556.62765693688, 149145.85824793013 169553.55058403595, 149147.48681507725 169550.10163178918, 149148.43102901214 169546.4062343006, 149148.65654984818 169542.59878858126, 149148.15517567302 169538.81776669694, 149137.31828767303 169491.97187717483, 149135.9178139585 169487.93927916908, 149133.6934272641 169484.29575379728, 149130.7464660504 169481.20729254515, 149127.2111877796 169478.81459932425, 149122.1593708839 169476.132574239, 149117.26781186365 169474.307200491, 149115.85117240646 169473.98108170068, 149122.73832010143 169466.1997109125, 149124.97596090383 169463.12638591367, 149126.5916404068 169459.68517353246, 149127.52698264402 169456.00040789426, 149127.74819285187 169452.20522292473, 149127.2472785048 169448.43674210005, 149117.61970048046 169406.81847895167, 149116.28662796435 169402.93009555785, 149114.18677252103 169399.39637020527, 149111.40883523488 169396.36657282186, 149108.07016039762 169393.96868665246, 149104.31177870702 169392.3040020522, 149100.29244991616 169391.44283782787, 149096.18195658 169391.42157086474, 149035.11841216235 169397.410952393, 149031.6362832756 169398.06792214076, 149028.32475300902 169399.3291113125, 149025.8111349165 169400.8402880621)))",73,23,Brussel,Gewestelijk,0.7722,R20/Louiza,R20/Louise,43
zaca_2020_2021.8,8,"MULTIPOLYGON (((154062.238043 167089.593946, 154064.51377150626 167078.08494803705, 154068.4482255201 167059.0028460701, 154076.31713354768 167036.18301279002, 154076.71057894907 167024.5763734493, 154072.77612493525 167020.83864213616, 154070.41545252697 167018.08452432652, 154069.4318390235 167015.33040651685, 154064.1203261049 167016.70746542167, 154059.20225858764 167020.83864213616, 154053.890745669 167025.75670965342, 154045.82511494067 167038.3469624976, 154035.2020891034 167057.23234176388, 154025.60865075394 167078.48254133962, 154023.76045234976 167081.9402773527, 154022.62233739192 167085.6921395597, 154022.238043 167089.593946, 154022.62233739192 167093.49575244033, 154023.76045234976 167097.24761464732, 154025.60865075394 167100.7053506604, 154028.09590737626 167103.73608162373, 154031.1266383396 167106.22333824605, 154034.58437435268 167108.07153665024, 154038.33623655967 167109.20965160808, 154042.238043 167109.593946, 154046.1398494403 167109.20965160808, 154049.8917116473 167108.07153665024, 154053.34944766038 167106.22333824605, 154056.38017862372 167103.73608162373, 154058.86743524604 167100.7053506604, 154060.71563365022 167097.24761464732, 154061.85374860806 167093.49575244033, 154062.238043 167089.593946)))",24,10,Oudergem,Gewestelijk,1,Vorstlaan/Oudergem Shopping,Souverain/Auderghem Shopping,18.5
zaca_2020_2021.9,9,"MULTIPOLYGON (((148537.0412361253 170744.6123673859, 148550.34468895386 170754.43158256888, 148565.23188616673 170753.16458706142, 148571.25011482724 170746.82960952402, 148574.73435247282 170738.27738984852, 148576.0013479803 170727.82467691184, 148559.53040638307 170695.19954259426, 148460.70475679974 170548.22806372674, 148436.31509328078 170555.19653901787, 148426.4958780978 170577.68570927563, 148431.24711125085 170588.77191996606, 148537.0412361253 170744.6123673859)))",335,12,Brussel,Gemeentelijk (Art. 33),0.9082,Anspach/Fontainas tot Plattesteen,Anspach/Fontainas jusqu'à Plattesteen,22
zaca_2020_2021.10,10,"MULTIPOLYGON (((149144.93924559103 169225.77731658818, 149142.4863215776 169228.70285711216, 149130.04123880476 169248.25413349742, 149127.83528404986 169252.9908038755, 149094.7416974495 169358.16575816003, 149093.9234454175 169362.13290483746, 149093.92132184398 169366.18355720944, 149094.7354138369 169370.1515596509, 149096.33232777176 169373.8741467933, 149098.64655908078 169377.19862007437, 149101.58317921552 169379.98861135257, 149105.02172956607 169382.1296766563, 149108.82116260962 169383.53399061548, 149112.82562760546 169384.14394901172, 149116.87086351038 169383.93453167315, 149120.79093687993 169382.9143287886, 149124.42504837085 169381.12518854262, 149216.6792589627 169323.424678123, 149220.01373755993 169320.8096141559, 149222.7224058458 169317.55071508032, 149224.68366284983 169313.79428352477, 149225.8094613364 169309.70895797652, 149226.04926053277 169305.47814204893, 149225.39229506935 169301.29177089393, 149222.9639785673 169292.22917033144, 149224.46410769955 169290.33705835568, 149228.2864112001 169283.95261630023, 149243.4820902776 169293.42564342142, 149246.80439185162 169295.08999779788, 149250.37724134722 169296.11103145097, 149254.07730611466 169296.45349890328, 149257.7768621082 169296.10557838116, 149261.34820284473 169295.079279895, 149264.66804775593 169293.41003066112, 149289.64265541913 169277.78963132703, 149292.67022000565 169275.46663102327, 149295.20145730622 169272.6108797272, 149297.14421460376 169269.3263444755, 149308.98963760375 169244.0726654755, 149310.2931064248 169240.39940138278, 149310.8593689855 169236.54307582922, 149310.6669187752 169232.65015109594, 149309.72306500486 169228.86847949165, 149308.06365500487 169225.34168795904, 149305.7517127524 169222.20372315941, 149268.7020637524 169181.0174401594, 149265.35355894468 169178.04457894983, 149261.42757238224 169175.89120538032, 149257.1208979518 169174.66525939098, 149227.30832613056 169169.69654524946, 149223.05594847217 169169.44769546008, 149218.84731884775 169170.10502235868, 149218.13133193247 169170.38134524328, 149217.49785237285 169169.8535461604, 149213.75314968792 169167.89044912675, 149209.6794445953 169166.75842660913, 149174.8426519518 169160.952350391, 149170.76899451078 169160.69567340513, 149166.7280629441 169161.2713817472, 149162.88816778985 169162.65549634723, 149159.40924613402 169164.7903668666, 149156.4362000039 169167.58707291656, 149154.09286099265 169170.92912771864, 149152.47683249778 169174.67732994445, 149142.0238484446 169207.89803017274, 149141.18091284073 169212.12287796268, 149141.26229662812 169216.43022702675, 149142.26422362358 169220.6202176683, 149144.14020471694 169224.4984355861, 149144.93924559103 169225.77731658818)))",75,39,Brussel,Gewestelijk,0.5974,Stefania,Stéphanie,62.5
