FID,id,geom,id_geom,max_length,max_width,max_height,max_weight,it_type,part
it_trans_except.779,779,"MULTILINESTRING ((148296.29800000042 175343.3590000011, 148295.32599999756 175334.04800000042, 148294.87099999934 175329.6860000007, 148286.27899999917 175266.05799999833, 148281.96299999952 175238.7890000008, 148279.60400000215 175223.88199999928))",10989,35,5,4.8,120,réseau 120,24
it_trans_except.794,794,"MULTILINESTRING ((147781.3999999985 175494.0089999996, 147778.62799999863 175497.16299999878, 147775.3919999972 175501.09800000116, 147763.96299999952 175514.9990000017, 147761.09399999678 175518.48800000176, 147756.88099999726 175524.02199999988, 147749.95899999887 175532.72399999946))",17951,35,5,4.8,100,itinéraire,23
it_trans_except.795,795,"MULTILINESTRING ((148060.93100000173 175145.64400000125, 148052.8830000013 175156.1550000012, 148050.81599999964 175158.85399999842, 148024.34899999946 175191.23000000045, 147990.99499999732 175233.3500000015, 147971.26600000262 175258.2749999985, 147948.68400000036 175286.49599999934, 147943.94399999827 175292.54100000113, 147943.1719999984 175293.52699999884, 147924.91200000048 175315.03299999982))",26849,35,5,4.8,100,itinéraire,23
it_trans_except.796,796,"MULTILINESTRING ((147359.4069999978 176312.375, 147338.89100000262 176304.9530000016, 147296.4849999994 176289.625, 147291.2969999984 176287.8440000005, 147287.70400000364 176286.6099999994))",19166,35,5,4.8,100,itinéraire,23
it_trans_except.798,798,"MULTILINESTRING ((148337.43999999762 175644.34899999946, 148335.23900000006 175648.7659999989, 148328.25500000268 175662.7809999995, 148314.0319999978 175686.66800000146, 148306.56400000304 175697.9840000011, 148304.061999999 175701.77600000054, 148301.625 175705.9219999984, 148299.34399999678 175709.813000001, 148297.563000001 175712.8599999994, 148294.09399999678 175718.938000001, 148284.60300000012 175735.61199999973, 148266.19799999893 175769.26099999994, 148248.27899999917 175801.12299999967, 148243.8769999966 175808.45699999854, 148233.73700000346 175825.34800000116, 148232.313000001 175827.8599999994))",660,35,5,4.8,120,réseau 120,24
it_trans_except.800,800,"MULTILINESTRING ((147920.18900000304 175332.60700000077, 147909.15900000185 175346.18200000003, 147909.02399999648 175346.34800000116, 147904.8669999987 175351.80200000107, 147891.41099999845 175368.64600000158, 147866.90999999642 175399.01700000092, 147840.50500000268 175431.813000001, 147823.875 175452.61300000176, 147812.10300000012 175467.36300000176, 147811.73200000077 175467.8280000016, 147805.4069999978 175476.0610000007))",2232,35,5,4.8,100,itinéraire,23
it_trans_except.801,801,"MULTILINESTRING ((147855.06499999762 176348.8500000015, 147853.06000000238 176348.73800000176, 147816.66899999976 176349.62900000066, 147788.99700000137 176350.64600000158, 147786.72600000352 176350.73000000045, 147782.7819999978 176350.77299999818))",19723,35,5,4.8,100,itinéraire,23
it_trans_except.802,802,"MULTILINESTRING ((147799.67700000107 175472.69000000134, 147781.3999999985 175494.0089999996))",4776,35,5,4.8,100,itinéraire,23
it_trans_except.803,803,"MULTILINESTRING ((147364.21100000292 176033.53599999845, 147351.88700000197 176048.8900000006, 147319.65200000256 176089.04800000042, 147312.88700000197 176097.4759999998))",5173,35,5,4.8,100,itinéraire,23
it_trans_except.804,804,"MULTILINESTRING ((148349.78400000185 175598.32499999925, 148349.0700000003 175604.6240000017, 148346.2400000021 175616.44200000167, 148341.0799999982 175635.13800000027, 148339.8999999985 175639.41299999878, 148337.43999999762 175644.34899999946))",5939,35,5,4.8,120,réseau 120,24
it_trans_except.807,807,"MULTILINESTRING ((147782.7819999978 176350.77299999818, 147781.42700000107 176350.7259999998, 147776.11999999732 176350.8209999986, 147752.97999999672 176351.2340000011, 147710.46599999815 176352.06599999964, 147696.3849999979 176352.1490000002))",8651,35,5,4.8,100,itinéraire,23
it_trans_except.809,809,"MULTILINESTRING ((148113.10100000352 175081.563000001, 148111.88899999857 175080.59200000018, 148101.96500000358 175072.95699999854, 148085.58299999684 175060.35300000012, 148074.33299999684 175051.51199999824, 148047.91799999774 175032.2800000012, 148025.65399999917 175015.33199999854, 148010.4919999987 175004.36400000006, 148004.43100000173 174999.98000000045, 147998.67899999768 174995.58900000155))",18086,35,5,4.8,120,réseau 120,22
it_trans_except.811,811,"MULTILINESTRING ((147699.49099999666 175612.57699999958, 147698.44600000232 175614.11499999836, 147693.17599999905 175621.86400000006, 147690.95400000364 175625.13100000098))",9738,35,5,4.8,100,itinéraire,23
it_trans_except.813,813,"MULTILINESTRING ((147762.59000000358 175532.9210000001, 147755.68400000036 175541.48000000045, 147754.59399999678 175542.83100000024, 147746.04599999636 175553.39699999988, 147719.34799999744 175586.3999999985, 147710.85499999672 175601.06599999964, 147708.68100000173 175604.48800000176, 147707.37600000203 175606.54100000113, 147704.47200000286 175609.02800000086, 147699.49099999666 175612.57699999958))",9906,35,5,4.8,100,itinéraire,23
it_trans_except.238,238,"MULTILINESTRING ((155562.2819999978 167935.1559999995, 155556.01600000262 167963.186999999))",2013,30,4.25,4.5,90,réseau 90,1
it_trans_except.819,819,"MULTILINESTRING ((148066.17499999702 175149.3839999996, 148058.21100000292 175159.313000001, 148047.3769999966 175172.8200000003, 148029.18999999762 175195.76399999857, 148003.68999999762 175227.5700000003, 147983.6719999984 175252.47800000012, 147967.1930000037 175273.21400000155, 147948.84799999744 175296.7740000002, 147943.05900000036 175304.20899999887, 147931.51399999857 175318.65900000185))",12393,35,5,4.8,100,itinéraire,23
it_trans_except.821,821,"MULTILINESTRING ((147711.6969999969 175586.27699999884, 147708.2749999985 175592.9459999986, 147703.51900000125 175602.21400000155, 147703.33200000226 175602.6959999986, 147699.49099999666 175612.57699999958))",2082,35,5,4.8,100,itinéraire,23
