FID,gid,radar_id,fr_key,radar_type,street_fr,street_nl,mu_fr,mu_nl,zp_code,descr_fr,descr_nl,direction_fr,direction_nl,date_installation,active,geom,rid
speedcameras.90467,90467,SPW04_1 Gatso,SPW04,2,Avenue de Tervueren,Tervurenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,5343,Av Tervuren et Bémel,,,,,true,POINT (4.4270079703787575 50.83479234262924),165
speedcameras.90468,90468,SB220_1 Gatso,SB220,3,Boulevard du Midi,Zuidlaan,Bruxelles,Brussel,5339,Porte d'Anderlecht,RT4,RT4,,,true,POINT (4.339451907369617 50.84436277502234),148
speedcameras.90469,90469,SOM401_1 Gatso,SOM401,2,Avenue de Tervuren,Tervuurselaan,Auderghem,Oudergem,5342,Av Tervuren et Isidore Gerard,,,,,true,POINT (4.446940640879271 50.821928969962016),112
speedcameras.90470,90470,SAT32_1 Gatso,SAT32,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,5341,Bd Sylvain Dupuis - Bd Groeninck,,vers ring,,2021-03-15,true,POINT (4.295998499136167 50.837174253795666),123
speedcameras.90471,90471,SAT80_2 Gatso,SAT80,3,Boulevard Paepsem,Paapsemlaan,Anderlecht,Anderlecht,5341,Bd Industrie - Bd Paepsem,,vers ring,,,true,POINT (4.308584698483638 50.82401215514509),108
speedcameras.90472,90472,SAT80_1 Gatso,SAT80,3,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,5341,Bd Industrie - Bd Paepsem,,vers Forrest,,,true,POINT (4.309105867198329 50.823656161711185),109
speedcameras.90473,90473,SAB02_2 Gatso,SAB02,1,Avenue Charles-Quint,Keizer Karellaan,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,5340,Charles Quint - Ch de Gand,,vers ring,,,true,POINT (4.291376273462388 50.87094504692929),91
speedcameras.90474,90474,SEE01_2 Gatso,SEE01,3,Boulevard Général Jacques,Generaal Jacqueslaan,Ixelles,Elsene,5339,Bd Générale Jacques,,vers Montgomery,,,true,POINT (4.388401989553429 50.82177332277434),119
speedcameras.90475,90475,SAT80_4 Gatso,SAT80,3,Boulevard Paepsem,Paapsemlaan,Anderlecht,Anderlecht,5341,Bd Industrie - Bd Paepsem,,vers Anderlecht,,,true,POINT (4.309879570279709 50.82405334795259),142
speedcameras.90476,90476,SUL21_1 Gatso,SUL21,3,Avenue Brugmann,Brugmannlaan,Uccle,Ukkel,5342,Av Brugman - Av Messidor,,vers ring,,,true,POINT (4.345844415046164 50.81011420519165),114
speedcameras.90477,90477,SOM07_1 Gatso,SOM07,2,Chaussée de Wavre,Waversesteenweg,Auderghem,Oudergem,5342,E411 BK 2.2 Vidaduc,,,,,true,POINT (4.443059083275261 50.81039553451048),124
speedcameras.90478,90478,SPW02_2 Gatso,SPW02,3,Avenue de Tervueren,Tervurenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,5343,Av Tervuren et Square Léopold 3,,vers Tervuren,,,true,POINT (4.415539772480115 50.83561083088694),98
speedcameras.90479,90479,SPW02_1 Gatso,SPW02,3,Avenue de Tervueren,Tervurenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,5343,Av Tervuren et Square Léopold 3,,vers centre,,,true,POINT (4.416451756750834 50.83564380927792),99
speedcameras.90480,90480,SSK02_1 Gatso,SSK02,3,Boulevard Lambermont,Lambermontlaan,Schaerbeek,Schaarbeek,5344,Bd Lambermont - Princesse Elizabeth,,,,,true,POINT (4.377666654320872 50.87349628581535),136
speedcameras.90481,90481,SUL10_2 Gatso,SUL10,3,Chaussée de Waterloo,Waterloosesteenweg,Uccle,Ukkel,5342,Ch de Waterloo - Prince d'orange,,,,,true,POINT (4.381336681044771 50.78083397735073),105
speedcameras.90482,90482,SSK03_1 Gatso,SSK03,3,Boulevard Lambermont,Lambermontlaan,Schaerbeek,Schaarbeek,5344,Bd Lambermont - Demolder,,,,,true,POINT (4.380252389614175 50.872333081113865),137
speedcameras.90483,90483,SUL11_1 Gatso,SUL11,3,Chaussée de Waterloo,Waterloosesteenweg,Uccle,Ukkel,5342,Ch de Waterloo - Hougaumont,,,,,true,POINT (4.382501476383721 50.77605438838516),103
speedcameras.90484,90484,SSK05_2 Gatso,SSK05,3,Boulevard Lambermont,Lambermontlaan,Schaerbeek,Schaarbeek,5344,Bd Lambermont - Louis Bertrand,,,,,true,POINT (4.385466896090111 50.86641574413085),145
speedcameras.90485,90485,SSK051_1 Gatso,SSK051,3,Boulevard Lambermont,Lambermontlaan,Schaerbeek,Schaarbeek,5344,Bd Lambermont - Héliotropes,,,,,true,POINT (4.386610278680671 50.86317315822628),147
speedcameras.90486,90486,SSK20_2 Gatso,SSK20,3,Place Dailly,Daillyplein,Schaerbeek,Schaarbeek,5344,Ch de Louvain - Place Daily,,vers centre,,,true,POINT (4.388033573510589 50.852531083176096),107
speedcameras.90487,90487,SB0232_2 Gatso,SB0232,3,Avenue du Parc Royal,Koninklijk Parklaan,Bruxelles,Brussel,5339,Av Parc Royal,,vers ring,,,true,POINT (4.355255825497065 50.88087693522487),138
speedcameras.90488,90488,SB0245_1 Gatso,SB0245,2,Avenue des Croix du Feu,Vuurkruisenlaan,Bruxelles,Brussel,5339,Av Croix du Feu et rue Buissonets,,,,,true,POINT (4.368415051567741 50.89162213722155),117
speedcameras.90489,90489,SB0232_1 Gatso,SB0232,3,Avenue du Parc Royal,Koninklijk Parklaan,Bruxelles,Brussel,5339,Av Parc Royal ,,vers centre,,,true,POINT (4.354814401122999 50.881132725263576),139
