FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57bc,227,25,1,,,07:00:00,19:00:00,,,1,5,0,50,,205_5921,1,2,false,false,10,7080,254,34,7500,4,ETT2,,,,,POINT (488442.7041886019 6591985.491525277)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57bb,313,13,5,,,07:00:00,19:00:00,,,1,6,100,10,,232_13777,1,1,false,false,2,28784,277,83,7600,4,EVE8,EVE9,,,,POINT (490084.76802132226 6599006.769444299)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57ba,668,25,2,,,05:00:00,15:00:00,,,7,0,0,50,,696_2271,1,2,false,false,10,18883,639,103,8700,5,WB1,,,,,POINT (491672.3554862364 6585641.621705295)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b9,835,20,6,voiture partagée,,,,,,0,0,0,18,,245_960,1,1,false,false,3,99000204,344,70,7800,5,GAN1,,,,,POINT (480984.5071605912 6597910.332200107)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b8,1273,25,4,,,,,,,0,0,0,29,,161_1029,1,2,false,false,5,7049,139,77,7400,5,BRU7,,,,,POINT (487599.70574605354 6603699.343518921)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b7,1499,20,5,,,,,,,0,0,0,15,véhicules partagés,460_5268,1,1,false,false,3,8228,473,48,8300,3,SG4,,,,feed-back cema 2022.04,POINT (483836.2683317969 6591208.149778093)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b6,1512,13,6,,,08:00:00,12:00:00,,,1,5,0,12,,395_10032,1,1,false,false,2,13327,538,24,8500,4,SCH2,,,,observation terrain fev.2022,POINT (486250.9527432475 6596208.610742649)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b5,1523,19,5,chargement électrique,,,,,,0,0,50,12,,623_9277,1,1,false,false,2,13832,574,116,8600,4,UCC2,,,,observation e-sign,POINT (482842.42358565965 6587705.3655731445)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b4,1704,20,5,,,,,,,0,0,0,10,,301_6375,1,1,true,false,2,21306,382,106,7900,5,IXE3,,,,,POINT (488456.1608443834 6587025.56750495)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b3,2066,20,6,arrÃªte mimosas,,,,,,0,0,0,5,,578_10013,1,1,false,false,1,8749,704,99,8900,0,FREE,,,,,POINT (490958.7489437818 6590418.517162793)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b2,2188,20,5,,,,,,,0,0,0,24,,699_3880,1,1,false,false,4,20378,634,103,8700,0,FREE,,,,,POINT (492210.5350816309 6584184.833368678)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b1,2218,20,5,,,,,,,0,0,0,6,,201_8870,1,1,false,false,1,6238,248,33,7500,4,ETT2,,,,,POINT (489333.68322952633 6590886.604642012)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57b0,2391,25,1,MarchÃ© mercredi,,10:00:00,21:00:00,,,0,0,0,30,,284_4209,1,1,false,false,6,9029,395,42,7900,3,IXE6,,,,"plus ou moins 30m, pointÃ© au milieu.",POINT (485537.10019635275 6590286.480289313)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57af,2454,19,5,,,,,,,0,0,0,12,,722_7016,1,2,false,false,2,5867,630,104,8700,5,WB1,,,,,POINT (490351.2758858444 6587717.392634723)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57ae,2466,25,1,,,07:00:00,19:00:00,,,1,6,0,18,,290_2571,1,1,false,false,3,28451,359,37,7900,3,IXE6,,,,,POINT (486587.3533904923 6590982.467230569)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57ad,2556,20,5,,,,,,,0,0,0,3,,187_9347,3,1,true,false,1,7436,242,100,7500,4,ETT2,,,,,POINT (490183.8034910823 6590719.797478021)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57ac,2646,25,4,,,,,,,0,0,0,6,,340_14857,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,,POINT (491619.5067380056 6589905.276697758)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57ab,2714,25,1,,,11:00:00,22:00:00,,,2,2,0,16,10 voitures - 3,341_8150,2,1,false,false,5,8302,95,100,7200,5,AUD1,,,,,POINT (490892.3188159066 6589682.409987117)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57aa,2804,19,5,,,,,,,0,0,0,12,,2021-07-16_Rue Emile Steeno_face17.jpg,1,1,false,false,2,14465,97,98,7200,5,AUD1,,,,,POINT (493103.1878876233 6589217.017524201)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a9,2916,25,3,,,,,,,0,0,0,6,,339_12498,1,2,false,false,1,24995,84,100,7200,5,AUD1,,,,,POINT (491637.7081748042 6589003.032827168)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a8,2954,25,3,,,,,,,0,0,0,6,,340_14852,1,2,false,false,1,21205,82,100,7200,0,FREE,,,,,POINT (491349.14685571194 6589769.760163897)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a7,3024,25,1,16/31,,,,,,0,0,0,54,5 voitures,343_7881,1,2,false,false,10,11743,80,100,7200,5,AUD1,,,,,POINT (491004.6840711872 6588739.99465614)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a6,3025,25,1,1/15,,,,,,0,0,0,5,1 voiture,343_7882,1,2,false,false,1,8372,80,100,7200,5,AUD1,,,,,POINT (490948.4100915056 6588723.694886833)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a5,3075,25,4,,,,,,,0,0,0,6,,339_12503,1,2,false,false,1,28506,84,100,7200,5,AUD1,,,,,POINT (491635.21999935963 6588982.380902155)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a4,3109,25,4,,,,,,,0,0,0,6,,340_14865,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,Toutes offres dans la rue sont reservÃ©es,POINT (491672.9299263304 6589836.4886950115)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a3,3110,25,4,,,,,,,0,0,0,6,,340_14871,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491713.1968025991 6589755.498268866)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a2,3258,25,3,,,,,,,0,0,0,6,,340_14876,1,2,false,false,1,1459,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491669.98523260484 6589849.262735389)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a1,3259,25,3,,,,,,,0,0,0,6,,340_14881,1,2,false,false,1,1459,82,100,7200,0,FREE,,,,,POINT (491706.1717349578 6589790.947984675)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-57a0,3294,16,6,,,,,,,0,0,0,30,6 voitures,366_6227,1,1,false,false,6,3275,111,98,7200,5,AUD1,,,,,POINT (492537.23479062977 6588949.952780252)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-579f,3422,25,4,,,,,,,0,0,0,6,,340_14801,1,2,false,false,1,19328,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491429.1049824791 6589864.527203037)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-579e,3423,25,4,,,,,,,0,0,0,6,,340_14811,1,2,false,false,1,4892,708,99,8900,0,FREE,,,,Toutes les offres de la rue sont reservÃ©es,POINT (491526.7637290312 6589971.612368437)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-579d,3424,25,3,,,,,,,0,0,0,6,,340_14874,1,2,false,false,1,1459,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491653.96132738166 6589870.7606495805)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-579c,3592,25,3,,,,,,,0,0,0,6,,340_14885,1,2,false,false,1,1459,82,100,7200,0,FREE,,,,,POINT (491719.34250619705 6589757.141895026)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-579b,3864,13,7,,,07:00:00,18:00:00,,,1,5,0,30,,306_12474,1,2,false,false,6,25110,401,917,8000,4,JET3,,,,,POINT (481934.7195473299 6601125.942456908)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-579a,3974,25,1,,,05:00:00,16:00:00,,,6,7,0,5,,294_5728,1,2,false,false,1,8285,396,39,7900,3,IXE6,,,,,POINT (486787.5610733408 6590159.865310036)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5799,3976,19,5,,,,,,,0,0,0,12,,emplacements-epars_41_20220830_132922,1,2,false,false,2,17879,241,32,7500,4,ETT2,,,,,POINT (488595.97851921676 6592111.092308717)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5798,4410,25,1,,,06:30:00,17:00:00,,,1,5,0,10,,279_7605,1,1,false,false,2,22420,375,34,7900,4,IXE5,,,,,POINT (487377.3426620736 6591711.197499373)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5797,4511,25,1,,,07:00:00,09:00:00,16:00:00,18:00:00,1,5,0,10,,274_1029,1,1,false,false,2,20277,350,38,7900,4,IXE5,,,,,POINT (487925.3149730035 6589739.466752197)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5796,4546,25,1,,,,,,,0,0,0,0,,273_1391,1,2,false,false,1,10203,391,38,7900,4,IXE5,,,,,POINT (487651.6095634063 6590362.851842874)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5795,4647,25,1,,,07:00:00,18:00:00,,,1,5,0,12,,278_3825,1,2,false,false,2,21492,351,38,7900,4,IXE5,,,,,POINT (487412.84815831203 6590083.322978829)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5794,4681,20,6,,,,,,,0,0,0,12,,290_2548,1,1,false,false,2,13215,359,37,7900,3,IXE6,,,,,POINT (486809.9200231219 6590926.145876733)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5793,4695,25,1,,,05:00:00,16:00:00,,,6,7,0,5,,294_5722,1,2,false,false,1,8285,396,39,7900,3,IXE6,,,,,POINT (486843.73424213857 6590195.997109364)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5792,4696,25,1,,,05:00:00,16:00:00,,,6,7,0,5,,294_5732,1,2,false,false,1,6952,396,39,7900,3,IXE6,,,,,POINT (486845.7196014795 6590154.378679828)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5791,4964,25,1,,,,,,,0,0,0,20,,272_6068,1,2,false,false,4,21664,354,40,7900,3,IXE6,,,,,POINT (485101.1295933026 6592236.205729477)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5790,5080,20,5,,,,,,,0,0,0,6,,257_7207,2,1,false,false,2,14752,357,36,7900,3,IXE6,,,,,POINT (486084.73853333504 6592132.636392315)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-578f,5280,16,6,,,,,,,0,0,0,6,,704_2554,1,1,false,false,1,18083,641,105,8700,5,WB1,,,,,POINT (490015.50358830305 6585695.196794172)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-578e,5359,19,5,,,,,,,0,0,50,12,,622_12432,1,1,false,false,2,3217,599,116,8600,4,UCC2,,,,chargement électrique,POINT (483018.63452064386 6586207.885302913)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-578d,5360,19,5,chargement élec.,,,,,,0,0,50,12,,623_8785,1,1,false,false,2,26510,574,116,8600,4,UCC2,,,,CCCR déc.2022. Confirmation e-sign.,POINT (482720.1330108359 6585746.56845158)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-578c,5975,13,5,payant,,09:00:00,18:00:00,,,1,6,100,6,forfait 100€ sauf livraison,emplacements-epars_190_20220902_183448,1,1,false,false,1,23670,448,62,8200,4,MSJ3,,,,,POINT (480523.8621913187 6594515.291510477)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-578b,5976,13,5,livraison,,08:00:00,17:00:00,,,1,6,100,6,,emplacements-epars_688_20220830_145139,1,1,true,true,1,16836,548,22,8500,4,SCH2,,,,,POINT (486176.63981297077 6596845.246106067)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-578a,5994,19,5,pictogramme chargement electrique,,,,,,0,0,0,6,,250_3874,2,1,true,false,2,12429,333,68,7800,5,GAN1,,,,,POINT (478851.2228283137 6599481.65803267)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5789,6017,25,1,,,00:00:00,16:00:00,,,7,7,0,20,,313_2100,1,7,false,false,4,99000941,414,70,8000,3,JET8,,,,,POINT (481214.54244834586 6598451.877184252)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5788,6190,25,1,,,,,,,0,0,0,16,,310_3532,1,2,false,false,3,6145,398,71,8000,5,JET2,,,,,POINT (482774.3895462946 6598631.413439087)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5787,6521,25,1,,,07:00:00,20:00:00,,,1,5,0,50,"Xa, Xb",46_13861,1,2,false,false,10,8616,54,12,7100,4,AND4,,,,,POINT (481437.80223358073 6592268.597612989)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5786,6754,20,5,,,,,,,0,0,0,18,,613_8726,1,1,false,false,3,2759,565,44,8600,4,UCC2,,,,,POINT (486140.0553212594 6588573.759820197)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5785,6889,19,5,chargement élec.,,,,,,0,0,50,12,,640_7780,1,2,false,false,2,2671,602,109,8600,0,FREE,,,,CCCR déc.2022. Confirmation e-sign.,POINT (486779.25802415295 6585350.82974275)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5784,7026,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-07_Pl. Colignon.jpg,2,1,false,false,2,99001192,555,23,8500,1,SCH1,SCH2,,,chargement électrique,POINT (486884.6643706604 6597830.005017447)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5783,7028,19,5,,,,,,,0,0,0,12,,633_14437,1,1,false,false,2,3880,603,114,8600,0,FREE,,,,feed-back commune nov.21,POINT (485025.1061692236 6584791.9219768485)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5782,7177,25,3,,,,,,,0,0,0,5,,709_11174,1,2,true,false,1,11713,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491965.47010072053 6587033.230502802)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5781,7178,25,4,,,,,,,0,0,0,5,,709_11208,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (492012.49189945 6587246.071104132)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5780,7271,25,4,,,,,,,0,0,0,5,,560_20764,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495692.0582541716 6594227.552487962)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-577f,7337,13,5,,,08:00:00,18:00:00,,,1,5,50,10,,192_3802,1,1,false,false,2,705,243,31,7500,4,ETT2,,,,,POINT (490289.5870128404 6592431.044555967)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-577e,7540,25,1,interdit lundi,,06:00:00,14:00:00,,,1,1,0,0,,388_9117,1,2,false,false,1,99000411,539,81,8500,4,SCH2,,,,,POINT (488174.8115947596 6599117.547975011)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-577d,7541,25,1,interdit lundi,,,,,,1,1,0,0,,388_9136,1,2,false,false,1,99000414,539,81,8500,4,SCH2,,,,,POINT (488237.10150870075 6599132.782780439)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-577c,7542,25,1,interdit lundi,,,,,,1,1,0,0,,388_9145,1,2,false,false,1,99001171,539,81,8500,4,SCH2,,,,,POINT (488238.2389604168 6599145.031764289)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-577b,7726,19,5,"payant, forfait",,,,,,0,0,50,6,,2021-09-07_Av. du Bleut 9.jpg,3,1,false,false,2,11532,683,93,8800,0,FREE,,,,chargement électrique,POINT (494662.5930962755 6592905.358255371)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-577a,7763,16,6,,,,,,,0,0,0,20,4 places,590_17546,1,1,false,false,4,15385,714,94,8900,2,WSP1,,,,,POINT (497010.2517454457 6593121.265659671)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5779,7951,13,5,,,08:00:00,17:00:00,,,1,6,50,12,,191_6494,1,1,false,false,2,9439,249,30,7500,4,ETT2,,,,,POINT (489541.32656325557 6592699.829098736)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5778,7955,25,4,,,,,,,0,0,0,5,,709_11178,1,2,false,false,1,23145,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491992.8855744618 6587106.921508307)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5777,8754,19,5,,,,,,,0,0,0,6,2 places vÃ©hicules partagÃ©s,180_8292,2,1,false,false,2,13378,178,6,7400,3,BRU4,,,,,POINT (485370.6547177579 6594337.178575448)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5776,8780,25,1,,,06:30:00,19:00:00,,,3,3,0,20,,177_4704,1,1,false,false,4,7389,199,6,7400,3,BRU4,,,,,POINT (486262.90357160434 6594420.960599455)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5775,8850,19,5,"payant, forfait",,,,,,0,0,50,12,,133_3653,1,1,false,false,2,12727,154,2,7400,3,BRU5,,,,,POINT (484028.1268262683 6595183.540476211)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5774,9029,25,1,r?server,,,,,,0,0,0,235,,93_4002,3,1,false,false,94,6717,160,900,7400,4,BRU6,,,,,POINT (484308.99954515573 6601411.661229219)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5773,9167,25,1,kiss ride,,,,,,0,0,0,14,,554_18416,1,1,false,false,2,1633,652,88,8800,5,WSL2,,,,,POINT (490808.73763093277 6592793.862573942)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5772,9239,19,5,"payant, forfait",,,,,,0,0,50,12,,182_9210,1,1,false,false,2,14591,200,39,7400,4,BRU6,,,,,POINT (486561.3627472937 6589222.472737756)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5771,9256,19,5,,,,,,,0,0,50,12,chargement électrique,24379380 CityControl_Picture_2022-05-10_11_32_36,1,1,false,false,2,10072,552,22,8500,4,SCH2,,,,terrain 2022.04,POINT (486037.0828754121 6597691.253444105)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5770,9280,20,6,véhicules partagés,,,,,,,,,12,,2021-07-07_Dailly.jpg,3,5,false,false,4,23492,534,26,8500,4,SCH2,,,,oubli 2020 ?,POINT (488426.8193072258 6595082.970229065)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-576f,9465,13,5,,,07:00:00,17:00:00,,,1,5,100,25,,490_4522,1,1,false,false,5,28539,445,18,8200,4,MSJ3,,,,,POINT (482967.16675766394 6598040.95637832)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-576e,9483,13,5,except? livraison,,07:00:00,17:00:00,,,1,6,100,8,,491_5139,1,1,false,false,1,14230,446,18,8200,4,MSJ3,,,,,POINT (482979.30179629143 6597610.051487233)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-576d,9516,13,7,sauf livraison,,07:00:00,18:00:00,,,1,6,100,18,,emplacements-epars_565_20220902_180809,1,1,false,false,3,8952,464,65,8200,4,MSJ3,,,,,POINT (479541.3211894133 6596539.986535407)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-576c,9520,19,0,,,,,,,0,0,0,12,,emplacements-epars_118_20220829_174125,1,1,false,false,2,4952,695,89,8900,4,WSP2,,,,pas de panneau,POINT (491504.32362948835 6592443.944073499)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-576b,9584,13,5,redevance forfaitaire 100?/4h30,,09:00:00,17:00:00,,,1,5,0,10,,315_1194,1,1,false,false,2,3021,411,72,8000,4,JET3,,,,,POINT (481742.03228083014 6599888.874201366)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-576a,9750,25,1,,,,,,,0,0,0,18,,312_2792,1,1,false,false,3,6617,408,71,8000,5,JET2,,,,,POINT (482089.48364482255 6598449.4844271215)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5769,10160,13,5,payant + pictogramme livraison + 13m,,08:00:00,18:00:00,,,1,5,100,13,,623_9087,1,1,false,false,2,23399,574,116,8600,4,UCC2,,,,,POINT (482784.97234848375 6587506.671140737)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5768,10163,13,5,payant + pictogramme livraison + 12m,,08:00:00,16:00:00,,,1,5,100,12,,623_9169,1,1,false,false,2,13890,574,116,8600,4,UCC2,,,,,POINT (482967.6202737789 6588381.480541363)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5767,10318,13,5,Xa,,07:00:00,22:00:00,,,1,6,0,14,,619_6410,1,1,false,false,2,10224,590,45,8600,4,UCC2,,,,,POINT (483174.158098092 6588517.408386798)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5766,10399,20,5,,,,,,,0,0,0,12,Voitures partag?es,643_8960,1,1,false,false,2,27066,588,109,8600,5,UCC1,,,,,POINT (486668.9540196303 6586865.437041028)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5765,10564,25,2,,,,,,,0,0,0,0,,391_2561,1,2,false,false,1,16520,550,21,8500,4,SCH5,,,,,POINT (485315.5366018039 6596907.519664115)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5764,10704,20,5,,,,,,,0,0,0,15,,297_4025,1,1,false,false,3,15376,348,39,7900,4,IXE5,,,,,POINT (487601.06144098775 6588627.83600315)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5763,10937,13,5,,,07:00:00,13:00:00,,,1,5,50,12,,202_7269,1,1,false,false,2,20500,239,33,7500,1,ETT1,,,,,POINT (488782.8167343017 6591286.146744474)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5762,10968,19,5,payant forfait,,,,,,0,0,50,12,,706_128,1,2,false,false,2,16102,643,105,8700,5,WB1,,,,,POINT (490613.9342016155 6585087.635658187)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5761,11031,25,1,,,,,,,0,0,0,50,,225_4414,1,2,false,false,10,14718,266,79,7600,0,FREE,,,,,POINT (488894.5174342384 6600227.633915664)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5760,11034,25,1,,,,,,,0,0,0,0,,225_4529,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490091.1188767358 6600402.108860611)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-575f,11098,25,1,interdit lundi,,,,,,1,1,0,0,,388_9126,1,2,false,false,1,99001170,539,81,8500,4,SCH2,,,,,POINT (488174.33528431243 6599104.673398455)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-575e,11529,13,5,,,08:00:00,17:00:00,,,1,5,100,20,,233_13108,1,2,false,false,4,23208,261,83,7600,4,EVE8,,,,,POINT (489539.38566724904 6598159.415786188)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-575d,12715,19,5,chargement électrique,,,,,,0,0,50,12,,ortho 2020,1,2,false,false,2,20737,286,79,7600,5,EVE4,,,,,POINT (490618.4301439504 6600462.926514588)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-575c,12879,20,5,,,,,,,0,0,0,10,,155_9570,1,1,false,false,2,14628,185,35,7400,3,BRU4,,,,,POINT (486332.53143079364 6593069.277231384)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-575b,12933,13,5,pictogramme livraison,,09:00:00,18:00:00,,,1,6,0,12,,487_4278,1,1,false,false,2,24422,455,63,8200,4,MSJ3,,,,"Aucune indication sur le forfait et la distance, mais environ 10m.",POINT (480963.0831719577 6594611.35615601)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-575a,12962,13,5,"payant, horaires",,08:00:00,18:00:00,,,1,5,100,12,,2021-08-27_Quai des Charbonnages 46.jpg,1,1,false,false,2,12825,470,16,8200,4,MSJ3,,,,,POINT (483469.47319876147 6595788.211780249)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5759,13033,19,5,chargement élec,,,,,,0,0,50,12,,217_17797,1,1,false,false,2,24445,272,86,7600,5,EVE4,,,,"retour terrain via Edouard, sept. 2022.",POINT (492013.240113949 6595997.932760165)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5758,13140,13,5,payant,,07:00:00,13:00:00,,,2,6,100,8,,316_4120,1,1,false,false,1,18760,400,72,8000,3,JET8,,,,,POINT (481240.39777007553 6598935.790206798)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5757,13219,25,1,stationnement interdit,,08:00:00,18:00:00,,,0,0,0,12,,138_397,1,1,true,false,2,13226,214,75,7400,4,BRU6,,,,,POINT (483456.34106890525 6601782.740708162)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5756,13529,25,1,,,08:00:00,17:00:00,,,1,5,0,20,,52_2074,1,1,false,false,4,23673,60,805,7100,4,AND3,,,,,POINT (481454.7457073001 6593993.854135216)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5755,13687,19,5,,,,,,,0,0,50,13,,632_16858,1,1,false,false,2,19670,598,114,8600,0,FREE,,,,CCCR déc.2022. Confirmé e-sign.,POINT (482815.0701137282 6584645.188302893)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5754,13770,25,1,Xa,,07:00:00,09:30:00,14:00:00,18:30:00,1,5,0,10,,635_7839,1,2,false,false,2,25895,605,110,8600,4,UCC2,,,,,POINT (487540.8368737526 6582980.174632816)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5753,13773,13,5,livraisons,,08:00:00,18:00:00,,,1,5,100,12,,626_7660,1,2,false,false,2,6576,564,116,8600,4,UCC2,,,,CCCR déc.2022. Confirmé e-sign.,POINT (482527.1450999425 6586580.172604788)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5752,13913,13,5,Xa,,09:00:00,16:00:00,,,1,5,100,12,forfait 100 ? except? livraisons,619_6650,1,1,false,false,2,3553,590,45,8600,4,UCC2,,,,,POINT (483682.5340416482 6588234.385759557)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5751,13977,19,5,chargement élec.,,,,,,0,0,50,12,,640_7655,1,2,false,false,2,26650,602,109,8600,4,UCC2,,,,CCCR juin 2022. Confirmé e-sign.,POINT (486885.26197052654 6586197.719062028)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5750,14024,25,1,,,07:00:00,19:00:00,,,1,6,0,10,,654_9865,1,1,false,false,2,14025,317,118,7700,4,FOR1,FOR4,,,,POINT (480818.57734530634 6587070.675388419)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-574f,14274,25,4,,,,,,,0,0,0,5,,709_11197,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (492002.52136270434 6587150.353948751)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-574e,14396,13,5,,,07:00:00,17:00:00,,,1,5,50,30,,193_3395,1,1,false,false,6,17532,250,31,7500,4,ETT2,,,,,POINT (490582.5747153738 6591531.119381626)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-574d,14458,19,5,"payant, forfait",,,,,,0,0,50,12,,202_7295,1,2,false,false,2,21452,239,33,7500,4,ETT2,,,,chargement électrique,POINT (489083.8234941537 6591408.782041047)
