FID,gid,pw_name_fr,pw_name_nl,mu_name_fr,mu_name_nl,typreg,zoneid1,zoneid2,zoneid3,last_update,geom
parking_regulation_zones.0,0,Rue Antoine Bréart,Antoine BrÃ©artstraat,Forest,Forest,4,FOR1,,,,"MULTIPOLYGON (((4.341641331477521 50.822544219828806, 4.341785227889827 50.82247311449833, 4.3416852843943055 50.822453656595904, 4.341654665180157 50.822516738519475, 4.341641331477521 50.822544219828806)))"
parking_regulation_zones.1,1,Boulevard du Roi Albert II,Koning Albert II laan,Schaerbeek,Schaerbeek,4,SCH5,,,,"MULTIPOLYGON (((4.358988584693117 50.86419454198043, 4.3590189083511275 50.86426155378762, 4.359042599633502 50.86431388294934, 4.359053416022915 50.86431166373584, 4.359048592129946 50.86429421894492, 4.359036368072713 50.86425001265539, 4.359035795191786 50.86424794092381, 4.359019320167244 50.864188361571365, 4.358988584693117 50.86419454198043)))"
parking_regulation_zones.2,2,Rue Jean-Baptiste Van Pagé,Jean-Baptiste Van PagÃ©straat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.314673646001601 50.87256323438119, 4.314744446259648 50.87262053834978, 4.31481452025961 50.87267948701418, 4.315085273138562 50.87252257287683, 4.31528474866712 50.87240230302633, 4.3153600806004855 50.87235908864212, 4.31528496977038 50.87230665538391, 4.315209859097811 50.872254231066265, 4.315031911917596 50.8723582306323, 4.314673646001601 50.87256323438119)))"
parking_regulation_zones.3,3,Place Constantin Meunier,Constantin Meunierplein,Forest,Forest,4,FOR1,,,,"MULTIPOLYGON (((4.344618105994262 50.81609845050834, 4.344817982833468 50.81617422622928, 4.34479750787345 50.81597059901836, 4.3446383691954855 50.816006305351486, 4.344644804820834 50.81603508128806, 4.344638860690123 50.816066591009495, 4.344618105994262 50.81609845050834)))"
parking_regulation_zones.4,4,Place Marguerite d'Autriche,Margaretha van Oostenrijkplein,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.297595591871388 50.87261100821676, 4.297821378182501 50.87262305882478, 4.297820694746859 50.8726157630769, 4.297849664814553 50.87260134811533, 4.297856436203396 50.87254410624456, 4.297856479048248 50.8724869981517, 4.297879978497855 50.87242754494313, 4.297926978624935 50.872382108004544, 4.298088035073283 50.87224794219172, 4.298116873069694 50.87222391899899, 4.29811261692664 50.872200688771834, 4.298013632725832 50.87209040970064, 4.29786901887331 50.872081333834544, 4.297856251515811 50.872239783261655, 4.297689779353119 50.87223566526272, 4.297664718105334 50.87257699766721, 4.2976301550008715 50.87259400294712, 4.297595591871388 50.87261100821676)))"
parking_regulation_zones.5,5,Avenue Van Overbeke,Van Overbekelaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.312233224576619 50.87286339806744, 4.312212946811859 50.87287498113676, 4.312325579184977 50.87295392254125, 4.312329428414806 50.872956620370104, 4.312445132406801 50.87303771419688, 4.31253153951242 50.873015101708475, 4.312615482070747 50.87303419903042, 4.312685643955579 50.87293247160866, 4.312689572830691 50.8729139102521, 4.312693501702703 50.87289534889528, 4.312605995404165 50.87282744353049, 4.312588622716243 50.87283812306768, 4.312583178581557 50.872837395574884, 4.3125421158485615 50.872808569584635, 4.31254259020923 50.87280586414856, 4.312563316368665 50.87279432427091, 4.312653885575063 50.872743609814584, 4.312565719038979 50.87268106098559, 4.312484545563938 50.872675637889024, 4.312403372118284 50.87267020574685, 4.312299009367417 50.872739285061904, 4.312295295328031 50.872756273354966, 4.3123536465227685 50.872802371994446, 4.312233224576619 50.87286339806744)))"
parking_regulation_zones.6,6,Rue Sergent Sorensen,Sergeant Sorensenstraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.311639855263208 50.87085535634286, 4.311626849436301 50.87086097748651, 4.31191607036607 50.87112073163719, 4.312027077691819 50.87107642174849, 4.3121380848081845 50.87103211175422, 4.3121109739136125 50.87101205235006, 4.311926056267018 50.87084844587626, 4.311885893425635 50.87081336778668, 4.311759031364892 50.87069221904167, 4.311645843066072 50.87072614349029, 4.31155085285758 50.87075904545416, 4.311535644677035 50.870764953189685, 4.3115690444131545 50.87080040570106, 4.311583000873761 50.87079578285067, 4.311639855263208 50.87085535634286)))"
parking_regulation_zones.7,7,Avenue Louis De Brouckère,Louis De BrouckÃ¨relaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.315123507555205 50.87322598747734, 4.315195820470098 50.87327873419473, 4.315220659496102 50.87329996047713, 4.315229869216565 50.873322258452326, 4.315239078945767 50.87334455642664, 4.315301689090786 50.87338413815889, 4.315364299341301 50.87342371985731, 4.315377158104225 50.87342278173911, 4.315390016866637 50.873421843619525, 4.315452900381128 50.87334438279658, 4.315515783688261 50.8732669219382, 4.315515448814203 50.87324876310516, 4.315515113940401 50.873230604271996, 4.315447619107245 50.87315694101762, 4.315391756417381 50.873099455859396, 4.3153388544621905 50.873096650391325, 4.315280803879675 50.873093571856145, 4.31522188318087 50.87317199624773, 4.315123507555205 50.87322598747734)))"
parking_regulation_zones.8,8,Chaussée de Wavre,Waverse Steenweg,Ixelles,Ixelles,1,IXE4,,,,"MULTIPOLYGON (((4.366209535735756 50.83662447114149, 4.366266092355785 50.836661306649574, 4.366322649064432 50.83669814213001, 4.366335900578471 50.83670031917008, 4.366349408956812 50.83670253840767, 4.366418772699555 50.83668697851268, 4.366488136396393 50.83667141857657, 4.366491638607427 50.83666415042824, 4.366495859721304 50.83665539033575, 4.366429365486567 50.8366196650082, 4.366366122311028 50.83658366101406, 4.366291804413684 50.83659354840573, 4.36621748648508 50.83660343575026, 4.366213511111307 50.836613953445976, 4.366209535735756 50.83662447114149)))"
parking_regulation_zones.9,9,Avenue des Gloires Nationales,Landsroemlaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.320563266718476 50.86714251001047, 4.320639549917043 50.867227384923055, 4.320660664456438 50.86721008448461, 4.32069606880528 50.867197916527964, 4.3207732764308435 50.86718314823353, 4.320797253274889 50.86718238371863, 4.320716970787109 50.86708745499969, 4.320656457680967 50.867109707171245, 4.320631820439155 50.867119293036865, 4.320563266718476 50.86714251001047)))"
