FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a4,237166,13,1,pictogramme livraison,,08:00:00,17:00:00,,,0,0,0,12,,54_13926,1,1,false,false,2,4826,44,11,7100,4,AND4,,,,,POINT (4.332720541190652 50.8368429599536)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a3,237195,19,5,"payant, forfait",,,,,,0,0,50,12,,654_9866,1,1,false,false,2,10028,317,118,7700,4,FOR1,FOR4,,,chargement électrique,POINT (4.317498687189803 50.80624279069322)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a2,237340,25,4,,,,,,,0,0,0,5,,709_11210,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419839699448168 50.807218395698726)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a1,237599,20,6,voitures partages,,,,,,0,0,0,12,,400_1685,1,1,false,false,2,14244,553,22,8500,4,SCH2,,,,,POINT (4.36725146406844 50.8633845796065)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-77a0,237609,21,5,payant  7/7 24h/24h,,,,,,0,0,100,80,,391_2585,1,1,false,false,16,16077,550,21,8500,4,SCH5,,,,,POINT (4.360048015308116 50.86133468585989)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779f,237709,25,1,interdit lundi,,,,,,1,1,0,0,,388_9137,1,2,false,false,1,99000414,539,81,8500,4,SCH2,,,,,POINT (4.385851093491141 50.87458170135771)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779e,237938,25,1,pompiers,,,,,,0,0,0,20,,531_15803,1,2,false,false,4,13141,680,93,8800,5,WSL2,,,,,POINT (4.434062433137971 50.83814909419584)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779d,238160,25,1,,,07:00:00,19:00:00,,,1,5,0,30,,206_7764,1,2,false,false,6,6058,251,34,7500,4,ETT2,,,,,POINT (4.380511926472831 50.83463050358077)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779c,238346,20,6,,,,,,,0,0,0,40,,404_7353,1,1,false,false,8,99000403,531,26,8500,4,SCH2,,,,,POINT (4.378508187064936 50.85825894193687)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779b,238675,20,5,,,,,,,0,0,0,24,,716_4212,1,2,false,false,4,2938,624,106,8700,5,WB1,,,,,POINT (4.394036894829413 50.810365922698345)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-779a,238821,19,5,chargement élec,,,,,,0,0,50,12,,419_15914,,2,false,false,2,15379,518,85,8500,4,SCH2,,,,Retour terrain via Edouard. Sept. 2022.,POINT (4.400636056339217 50.858796364328256)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7799,238831,25,1,,,08:00:00,11:00:00,14:30:00,17:30:00,1,6,0,,,emplacements-epars_94_20220827_174859,1,2,false,false,2,21189,362,39,7900,3,IXE6,,,,,POINT (4.36965227874672 50.82565697871055)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7798,239119,25,1,,,06:00:00,15:00:00,,,6,6,0,50,,172_22843,1,1,false,false,10,14784,209,20,7400,4,BRU6,,,,,POINT (4.3489331014888615 50.878067040225524)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7797,239522,13,5,pictogramme livraison,,09:00:00,18:00:00,,,1,6,100,16,,507_21524,1,1,false,false,3,606,449,16,8200,4,MSJ3,,,,,POINT (4.342164428275397 50.85973097726199)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7796,239644,18,5,"3,5T MAX",,,,,,0,0,25,15,"Payant, 15 minutes maximum pour que ce soit gratuit",313_2656,1,1,false,false,3,1648,414,70,8000,3,JET8,,,,,POINT (4.3233037473792235 50.87256869532704)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7795,239737,17,5,,,,,,,0,0,0,20,,383_13213,1,1,false,false,4,26115,121,67,7300,5,BSA1,,,,,POINT (4.2983108635404 50.86474160570522)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7794,239773,25,4,,,,,,,0,0,0,60,,119_11036,1,2,false,false,4,14783,212,74,7400,4,BRU6,,,,,POINT (4.328132511953272 50.893000732362566)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7793,240124,13,1,pictogramme livraison,,10:00:00,19:00:00,,,1,5,0,12,,65_19290,1,1,false,false,2,13350,25,53,7100,4,AND3,,,,,POINT (4.291540919117359 50.81730029553306)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7792,240290,13,5,,,10:30:00,18:30:00,,,1,5,0,9,,623_9105,1,1,false,false,1,23399,574,116,8600,4,UCC2,,,,feed-back commune nov.21,POINT (4.33718600589473 50.80944328669508)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7791,240678,19,5,,,,,,,0,0,50,12,chargement électrique,2021-07-16_Av.Huart-Hamoir_147-149.jpg,1,2,false,false,2,8498,562,80,8500,4,SCH2,,,,,POINT (4.386538569201667 50.87359335291559)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7790,240763,13,5,livraisons,,08:00:00,18:00:00,,,1,6,100,12,,2022-03-24_Rue du Korenbeek 78.jpg,1,1,false,false,2,26639,463,65,8200,4,MSJ3,,,,Fichier Edouard + street view,POINT (4.306875625052646 50.85796456450801)
