FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_reserve.fid--33d23812_18e84785ae8_3397,106574,3,8,,,07:00:00,19:00:00,,,1,5,0,12,,284_4590,1,1,false,false,2,8222,395,42,7900,3,IXE6,,,,,POINT (4.361225288923039 50.82259533907677)
parking_reserve.fid--33d23812_18e84785ae8_3398,106640,1,1,,,06:00:00,16:00:00,,,1,5,0,15,,287_1919,1,1,false,false,3,28456,390,37,7900,3,IXE6,,,,,POINT (4.379528655798412 50.82941451775742)
parking_reserve.fid--33d23812_18e84785ae8_3399,106643,5,5,,,,,,,0,0,0,6,,291_10051,1,1,false,false,1,18048,384,37,7900,3,IXE6,,,,,POINT (4.376040958144064 50.82877087600351)
parking_reserve.fid--33d23812_18e84785ae8_339a,106760,5,5,,,,,,,0,0,0,6,,271_10912,1,1,false,false,1,17401,360,40,7900,3,IXE6,,,,,POINT (4.36716386670056 50.830794771229314)
parking_reserve.fid--33d23812_18e84785ae8_339b,106777,6,5,,,,,,,0,0,0,21,,282_5066,1,1,false,false,4,2560,352,35,7900,3,IXE6,,,,,POINT (4.372597189572231 50.8390375881419)
parking_reserve.fid--33d23812_18e84785ae8_339c,106844,6,5,,,,,,,0,0,0,30,,272_6081,1,1,false,false,6,25913,354,40,7900,3,IXE6,,,,,POINT (4.358239163242645 50.833637552914105)
parking_reserve.fid--33d23812_18e84785ae8_339d,106870,5,5,,,,,,,0,0,0,6,,258_6322,1,1,true,false,1,7206,355,36,7900,3,IXE6,,,,,POINT (4.3642659572049824 50.83597255988352)
parking_reserve.fid--33d23812_18e84785ae8_339e,106886,5,5,,,,,,,0,0,0,6,,270_6505,1,1,false,false,1,6606,356,40,7900,3,IXE6,,,,,POINT (4.359753154568718 50.83476531377843)
parking_reserve.fid--33d23812_18e84785ae8_339f,106917,5,5,,,,,,,0,0,0,6,,257_6906,1,1,false,false,1,8740,357,36,7900,3,IXE6,,,,,POINT (4.365997936654252 50.83262643025617)
parking_reserve.fid--33d23812_18e84785ae8_33a0,106922,5,5,,,,,,,0,0,0,6,,257_6991,1,1,false,false,1,13419,357,36,7900,3,IXE6,,,,,POINT (4.365819251737882 50.83360414234667)
parking_reserve.fid--33d23812_18e84785ae8_33a1,106975,5,5,,,,,,,0,0,0,6,,285_4151,1,1,true,false,1,20933,378,42,7900,3,IXE6,,,,,POINT (4.359611783705018 50.824037411457944)
parking_reserve.fid--33d23812_18e84785ae8_33a2,107004,5,5,,,,,,,0,0,0,6,,284_5068,1,1,false,false,1,7586,395,42,7900,3,IXE6,,,,,POINT (4.3615469283937305 50.82525916006744)
parking_reserve.fid--33d23812_18e84785ae8_33a3,107062,5,5,,,,,,,0,0,0,6,,284_4571,1,1,false,false,1,13555,395,42,7900,3,IXE6,,,,,POINT (4.3635645037992274 50.821983538462746)
parking_reserve.fid--33d23812_18e84785ae8_33a4,107085,1,1,,,08:00:00,18:00:00,,,1,6,0,9,,263_5356,1,2,false,false,1,5689,366,43,7900,3,IXE6,,,,,POINT (4.362591050577853 50.819954691926)
parking_reserve.fid--33d23812_18e84785ae8_33a5,107139,5,5,,,,,,,0,0,0,6,,714_1765,1,1,false,false,1,6425,616,104,8700,5,WB1,,,,,POINT (4.40712941904716 50.80800835542023)
parking_reserve.fid--33d23812_18e84785ae8_33a6,107168,5,5,,,,,,,0,0,0,6,,704_2887,1,1,false,false,1,11548,641,105,8700,5,WB1,,,,,POINT (4.400589134169399 50.79990046258412)
parking_reserve.fid--33d23812_18e84785ae8_33a7,107227,2,7,,,,,,,0,0,0,180,,57_7187,1,2,false,false,36,5073,17,803,7100,4,AND3,,,,,POINT (4.321289065997441 50.83368551829468)
parking_reserve.fid--33d23812_18e84785ae8_33a8,107281,5,5,,,,,,,0,0,0,6,,114_3232,1,1,false,false,1,25525,226,74,7400,3,BRU5,,,,,POINT (4.330908152520794 50.89937765229302)
parking_reserve.fid--33d23812_18e84785ae8_33a9,107285,5,5,,,,,,,0,0,0,6,,114_3246,1,1,false,false,1,25525,226,74,7400,3,BRU5,,,,,POINT (4.330029208613395 50.899045175019104)
parking_reserve.fid--33d23812_18e84785ae8_33aa,107354,5,5,,,,,,,0,0,0,12,,117_1513,1,1,false,false,2,27225,213,74,7400,3,BRU5,,,,,POINT (4.337484771805456 50.8931107775873)
parking_reserve.fid--33d23812_18e84785ae8_33ab,107356,5,5,,,,,,,0,0,0,18,,117_1539,1,1,false,false,3,21320,213,74,7400,3,BRU5,,,,,POINT (4.336962163088729 50.89399881862938)
parking_reserve.fid--33d23812_18e84785ae8_33ac,107420,5,5,,,,,,,0,0,0,24,,117_2405,1,1,false,false,4,27978,213,74,7400,3,BRU5,,,,,POINT (4.336357456130451 50.89514197380913)
parking_reserve.fid--33d23812_18e84785ae8_33ad,107443,6,6,,,,,,,0,0,0,10,,117_2560,1,1,false,false,2,18267,213,74,7400,3,BRU5,,,,,POINT (4.340802215203067 50.89543887951191)
parking_reserve.fid--33d23812_18e84785ae8_33ae,107463,5,5,,,,,,,0,0,0,18,,117_2903,1,2,false,false,3,18091,213,74,7400,3,BRU5,,,,,POINT (4.344119119014383 50.8967219900735)
