FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.9747,"POLYGON ((490430.287263524 6605759.771571645, 490434.5132936844 6605760.780098346, 490435.57547975885 6605764.50451461, 490431.32699742686 6605763.417001797, 490430.287263524 6605759.771571645))",11120789,1,M,+,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41353,RBC,Vlaanderen,9747,,
bm_regional_roads.9748,"POLYGON ((490431.32699742686 6605763.417001797, 490435.57547975885 6605764.50451461, 490444.15008985845 6605794.570194513, 490442.0319423562 6605794.045937546, 490439.9137959241 6605793.523267177, 490431.32699742686 6605763.417001797))",11120861,3,S,+,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.30370,RBC,Vlaanderen,9748,,
bm_regional_roads.9754,"POLYGON ((489439.5959830271 6605658.333020867, 489442.9580931321 6605658.093300544, 489493.06964863924 6605654.68055124, 489581.2140072154 6605647.981237609, 489607.7196956928 6605646.472277864, 489648.11786092515 6605644.652798844, 489729.45784445293 6605642.898473763, 489778.7616903219 6605642.614062967, 489807.23247381696 6605643.063669454, 489825.60795175843 6605643.658812501, 489941.51568279514 6605649.22918233, 489973.0899079631 6605651.984448022, 489986.79655942344 6605653.762131125, 490011.9482067743 6605657.786652895, 490048.48342887446 6605664.653098047, 490118.5541310165 6605674.085913832, 490185.8297886042 6605683.749607809, 490235.49078570044 6605691.673908448, 490299.790324059 6605703.280735337, 490345.44128477457 6605712.609354668, 490389.26900030737 6605722.14655722, 490425.97986389376 6605730.858679141, 490434.5132936844 6605760.780098346, 490382.7847890716 6605748.435121653, 490307.34774239204 6605732.461864105, 490276.01765109686 6605726.239759464, 490253.9616906956 6605722.46342515, 490236.5894660587 6605719.371419584, 490163.82512578997 6605707.73844581, 490120.6984875123 6605701.539839551, 490073.7989176615 6605696.117658842, 490033.15082734026 6605691.414156537, 489989.4450524945 6605687.268071717, 489943.0995525162 6605684.003010886, 489903.1927065987 6605681.534378082, 489865.489174212 6605679.740771158, 489815.7659221005 6605678.358325848, 489774.32739974314 6605678.154013432, 489734.37842998817 6605678.2217737315, 489699.4322056771 6605678.51729627, 489663.3071019872 6605679.574689111, 489627.25135017734 6605681.022264229, 489593.6078988393 6605682.901734384, 489555.4703555466 6605685.590684676, 489517.7368521592 6605688.628465688, 489493.1591140579 6605690.887952692, 489471.75066316855 6605693.040152904, 489439.5959830271 6605658.333020867))",11120813,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24043,RBC,Vlaanderen,9754,,
bm_regional_roads.9755,"POLYGON ((478450.0582822276 6587963.3618844105, 478492.00955109816 6587934.845251401, 478508.81391133915 6587925.812096166, 478530.75750422734 6587916.53237147, 478542.5589513943 6587912.670909722, 478532.16318990185 6587887.627404843, 478484.08655495854 6587829.267271434, 478457.74012972484 6587855.634911661, 478437.1422755402 6587873.814524977, 478434.478903318 6587896.331000523, 478439.771656751 6587919.10347706, 478441.1558415097 6587925.059026933, 478450.0582822276 6587963.3618844105))",,,S,+,,,,,,,,,,,,Vlaanderen,RBC,9755,,
bm_regional_roads.9756,"POLYGON ((478484.08655495854 6587829.267271434, 478536.79443843814 6587776.673390503, 478552.6045802916 6587758.087905709, 478567.16218692507 6587738.495848505, 478579.96421807026 6587719.719077103, 478600.88057615387 6587736.327859648, 478649.4793731911 6587772.316511487, 478598.2904682886 6587826.562023094, 478577.2131736248 6587848.159134751, 478532.16318990185 6587887.627404843, 478484.08655495854 6587829.267271434))",,,,,,,,,,,,,,,,Vlaanderen,RBC,9756,,
bm_regional_roads.534,"POLYGON ((482417.9515049871 6597981.7432567915, 482418.8652099846 6597963.727133615, 482433.150950047 6597964.295969729, 482432.229199949 6597982.471342638, 482417.9515049871 6597981.7432567915))",11104757,3,I,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.22588,RBC,RBC,534,,
bm_regional_roads.9749,"POLYGON ((490425.97986389376 6605730.858679141, 490436.337712046 6605733.230902979, 490480.05409151246 6605744.400831953, 490515.65285762266 6605754.009862609, 490567.21268632263 6605768.47013018, 490636.9920457333 6605789.898952902, 490715.08113735163 6605815.863483501, 490760.62897709024 6605831.487674379, 490784.4559237439 6605839.933955828, 490807.5368701888 6605844.571495445, 490834.746534139 6605854.084359824, 490781.6455533477 6605867.311295257, 490768.2617493929 6605862.860013152, 490734.6029732944 6605851.196550053, 490676.33091711643 6605831.457685064, 490637.55526878353 6605818.162821198, 490579.9394870725 6605799.601443319, 490511.08907513897 6605779.725838764, 490480.76727211394 6605771.516468497, 490448.7236735044 6605764.171336927, 490434.5132936844 6605760.780098346, 490425.97986389376 6605730.858679141))",11120885,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24097,RBC,Vlaanderen,9749,,
bm_regional_roads.9750,"POLYGON ((489474.563905364 6605696.07669851, 489493.01403734053 6605694.2721265005, 489561.06056984793 6605688.564048325, 489593.82199735905 6605686.18986988, 489639.0952811153 6605683.9154994, 489684.3597342945 6605682.085309914, 489723.79961421364 6605681.573432645, 489775.90947029815 6605681.376702366, 489819.39162887016 6605681.786611036, 489853.19698636036 6605682.565788377, 489897.1644613676 6605684.578579929, 489932.4004477483 6605686.64411009, 489967.93811289937 6605689.06045222, 490018.0182677172 6605693.614301822, 490052.95073379617 6605696.965150704, 490094.26949596964 6605701.452002883, 490134.8799130781 6605707.118521849, 490218.353409741 6605719.541021442, 490253.3722595584 6605725.6310300315, 490272.7269137113 6605728.9118700605, 490355.34944313177 6605745.594176478, 490416.3338558235 6605759.579087093, 490431.32699742686 6605763.417001797, 490439.9137959241 6605793.523267177, 490403.1201654963 6605784.481064319, 490356.3900201301 6605773.556589934, 490331.40664183564 6605768.356932835, 490270.18809667206 6605756.1424856465, 490248.8759421272 6605751.889886756, 490215.78667709144 6605746.312915673, 490178.2019371381 6605740.328486294, 490130.80470503855 6605733.49782844, 490090.6311942584 6605728.952139726, 490055.4172819942 6605725.407016782, 489982.5255994184 6605719.560137832, 489909.19480829703 6605715.576065641, 489866.7578124184 6605714.175926147, 489802.8940255617 6605713.5148944445, 489759.9117707325 6605713.998324359, 489725.6575303763 6605714.838126462, 489693.78086249577 6605715.987864667, 489662.5549031824 6605717.533984902, 489640.43831494544 6605719.176233339, 489611.98293064104 6605722.192263166, 489577.9424272289 6605727.222894297, 489524.21059835446 6605736.422065221, 489493.93879781535 6605716.989432569, 489474.563905364 6605696.07669851))",11120869,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.23770,RBC,Vlaanderen,9750,,
bm_regional_roads.9751,"POLYGON ((489471.75066316855 6605693.040152904, 489493.1591140579 6605690.887952692, 489517.7368521592 6605688.628465688, 489555.4703555466 6605685.590684676, 489593.6078988393 6605682.901734384, 489627.25135017734 6605681.022264229, 489663.3071019872 6605679.574689111, 489699.4322056771 6605678.51729627, 489734.37842998817 6605678.2217737315, 489774.32739974314 6605678.154013432, 489815.7659221005 6605678.358325848, 489865.489174212 6605679.740771158, 489903.1927065987 6605681.534378082, 489943.0995525162 6605684.003010886, 489989.4450524945 6605687.268071717, 490033.15082734026 6605691.414156537, 490073.7989176615 6605696.117658842, 490120.6984875123 6605701.539839551, 490163.82512578997 6605707.73844581, 490236.5894660587 6605719.371419584, 490253.9616906956 6605722.46342515, 490276.01765109686 6605726.239759464, 490307.34774239204 6605732.461864105, 490382.7847890716 6605748.435121653, 490430.287263524 6605759.771571645, 490431.32699742686 6605763.417001797, 490416.3338558235 6605759.579087093, 490355.34944313177 6605745.594176478, 490272.7269137113 6605728.9118700605, 490253.3722595584 6605725.6310300315, 490218.353409741 6605719.541021442, 490134.8799130781 6605707.118521849, 490094.26949596964 6605701.452002883, 490052.95073379617 6605696.965150704, 490018.0182677172 6605693.614301822, 489967.93811289937 6605689.06045222, 489932.4004477483 6605686.64411009, 489897.1644613676 6605684.578579929, 489853.19698636036 6605682.565788377, 489819.39162887016 6605681.786611036, 489775.90947029815 6605681.376702366, 489723.79961421364 6605681.573432645, 489684.3597342945 6605682.085309914, 489639.0952811153 6605683.9154994, 489593.82199735905 6605686.18986988, 489561.06056984793 6605688.564048325, 489493.01403734053 6605694.2721265005, 489474.563905364 6605696.07669851, 489471.75066316855 6605693.040152904))",11120901,1,M,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41279,RBC,Vlaanderen,9751,,
bm_regional_roads.9752,"POLYGON ((490434.5132936844 6605760.780098346, 490448.7236735044 6605764.171336927, 490480.76727211394 6605771.516468497, 490511.08907513897 6605779.725838764, 490579.9394870725 6605799.601443319, 490637.55526878353 6605818.162821198, 490676.33091711643 6605831.457685064, 490734.6029732944 6605851.196550053, 490768.2617493929 6605862.860013152, 490781.6455533477 6605867.311295257, 490777.4022044324 6605868.36825634, 490738.8823828099 6605855.172607029, 490687.6085524635 6605837.764860512, 490655.99385011836 6605827.201357478, 490611.05738773796 6605812.860731237, 490563.32384893316 6605798.090318737, 490545.21903699206 6605792.9231806435, 490498.51235876256 6605780.4226230495, 490473.5638359703 6605774.356183934, 490445.05090370687 6605766.929994683, 490435.57547975885 6605764.50451461, 490434.5132936844 6605760.780098346))",11120845,1,M,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41233,RBC,Vlaanderen,9752,,
bm_regional_roads.9753,"POLYGON ((490435.57547975885 6605764.50451461, 490445.05090370687 6605766.929994683, 490473.5638359703 6605774.356183934, 490498.51235876256 6605780.4226230495, 490545.21903699206 6605792.9231806435, 490563.32384893316 6605798.090318737, 490611.05738773796 6605812.860731237, 490655.99385011836 6605827.201357478, 490687.6085524635 6605837.764860512, 490738.8823828099 6605855.172607029, 490777.4022044324 6605868.36825634, 490728.07392780803 6605880.655095587, 490671.33887197165 6605861.326331426, 490609.200022437 6605841.107726872, 490538.82982935384 6605819.559810589, 490501.3579752541 6605809.485158422, 490444.15008985845 6605794.570194513, 490435.57547975885 6605764.50451461))",11120829,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24096,RBC,Vlaanderen,9753,,
bm_regional_roads.23357,"POLYGON ((482142.3985678787 6591696.600618472, 482169.5633321055 6591682.703210666, 482176.3125088609 6591679.014834998, 482182.5920712081 6591687.089493332, 482327.6088175119 6591608.39233814, 482350.0305928815 6591636.1673581, 482201.25809781917 6591712.754877628, 482200.91507553164 6591713.005049504, 482200.62878733035 6591713.567382512, 482200.62531958515 6591714.196400689, 482200.814755908 6591714.576757682, 482201.73062821856 6591715.876442797, 482196.3713526689 6591720.88061962, 482192.9930118574 6591723.909980754, 482174.56668497704 6591739.507588333, 482148.1592629294 6591760.42493873, 482134.9254434527 6591769.362520989, 482127.43007620255 6591744.9583812645, 482119.93475388386 6591720.552721757, 482116.09855823114 6591710.055512959, 482142.3985678787 6591696.600618472))",11066707,3,S,0,5231,1148,Rue des Vétérinaires,Veeartsenstraat,8301,Saint-Gilles,Sint-Gillis,21013,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.32101,RBC,RBC,23357,,
bm_regional_roads.28979,"POLYGON ((482869.2621888304 6597150.113832178, 482869.34053840884 6597149.435125486, 482869.83853102644 6597145.121241036, 482870.3622192512 6597141.900664944, 482870.8806399648 6597138.7124817055, 482871.6609234874 6597132.4970386885, 482872.2191779144 6597128.050192439, 482872.45030255656 6597126.209139146, 482872.8769753381 6597124.679977963, 482873.4707952906 6597122.551774144, 482876.710314395 6597122.946561759, 482877.0266654531 6597121.057205125, 482877.46883446194 6597118.416419952, 482877.92683085357 6597115.855716164, 482878.38824963244 6597113.27587663, 482878.68924136425 6597112.029638592, 482878.845613706 6597111.382188307, 482875.7026123828 6597109.556369382, 482882.2640684443 6597079.787861883, 482885.2659902313 6597080.473679523, 482885.3784156481 6597080.099571179, 482885.6501539385 6597079.1953310855, 482885.4897331876 6597078.254105268, 482885.283538884 6597077.679308388, 482885.1297529369 6597077.250607463, 482884.6594384844 6597076.87552439, 482884.3520365618 6597076.795910517, 482883.7697176759 6597076.645096012, 482882.7761079843 6597076.252475436, 482903.93029257655 6597062.770301633, 482904.6192689402 6597063.832833051, 482903.4931546649 6597064.566439501, 482904.41594337055 6597066.1395812705, 482904.28466876777 6597066.22514233, 482904.7144877795 6597066.891206206, 482902.29703011975 6597070.295774215, 482901.03367212176 6597070.23184292, 482900.9746875658 6597071.419322347, 482895.7940141174 6597095.92367605, 482892.03087517474 6597115.626906065, 482889.2706754453 6597131.439827829, 482887.5273564569 6597151.205267616, 482886.52533397445 6597165.624694434, 482885.5233080056 6597180.044146086, 482885.3481498892 6597183.056473027, 482885.17299164564 6597186.068801052, 482885.38540894113 6597208.122856451, 482886.061779583 6597216.890830046, 482886.7381516562 6597225.658812804, 482886.87928852934 6597228.552374189, 482887.02042550134 6597231.445936578, 482888.49431221385 6597242.711397585, 482889.96820293326 6597253.976873562, 482891.6719144659 6597263.918575113, 482893.375630086 6597273.860288172, 482893.87272690807 6597276.318001121, 482894.36982402485 6597278.775714771, 482876.6196605505 6597283.4080970995, 482875.71583119215 6597278.978424796, 482874.7111627942 6597273.975374296, 482873.7039453732 6597268.959626982, 482872.34594232374 6597260.675163335, 482870.98792862456 6597252.390626157, 482870.3241278977 6597247.174220901, 482869.66066206957 6597241.960444051, 482869.1005287429 6597236.223464989, 482868.54051048966 6597230.48766049, 482868.1074084497 6597224.401497339, 482867.674381093 6597218.31637915, 482867.40742019186 6597212.6863526115, 482867.1404825426 6597207.056812619, 482867.0165765011 6597202.089264303, 482866.8925227728 6597197.115792123, 482866.9548361144 6597192.098795137, 482867.0170963341 6597187.086072022, 482867.1421478253 6597183.883995193, 482867.26674048434 6597180.693666032, 482867.4242309238 6597176.329309718, 482867.58243770566 6597171.945099871, 482867.999515777 6597166.937168288, 482868.4140194791 6597161.960144604, 482868.6269333165 6597157.876478314, 482868.8417892063 6597153.755561578, 482869.2621888304 6597150.113832178))",11098313,3,S,0,2673,1155,Boulevard du Jubilé,Jubelfeestlaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.15399,RBC,RBC,28979,,
bm_regional_roads.9757,"POLYGON ((481023.0904854348 6594529.882418057, 481013.8500002451 6594498.21282903, 480978.6800103304 6594510.360893389, 480986.2674539658 6594534.157343945, 480989.98022527486 6594532.890295161, 480994.3230846573 6594531.800809974, 480998.9281621131 6594531.012546073, 481003.5694144676 6594530.478624928, 481008.59265275515 6594529.962910553, 481013.63952175033 6594529.799462881, 481023.0904854348 6594529.882418057))",,,,,,,,,,,,,,,,RBC,RBC,9757,,
bm_regional_roads.9759,"POLYGON ((478579.96421807026 6587719.719077103, 478607.6359195925 6587678.757843322, 478635.77071012516 6587634.554810939, 478654.441722113 6587602.716721523, 478681.79530203994 6587550.878529581, 478707.5767949047 6587495.090182899, 478730.9968601759 6587437.193884717, 478755.2080657128 6587375.086490919, 478769.4189353556 6587338.5064275535, 478786.261346556 6587295.084202874, 478803.3635278483 6587254.558215591, 478812.5695084766 6587235.8754032245, 478827.28988959355 6587216.144572663, 478845.1565294557 6587201.155158009, 478877.20366477274 6587182.756134159, 478908.72976368404 6587159.618014996, 478936.8349352082 6587145.164120145, 478949.96706920787 6587139.647468456, 479018.98471984296 6587035.703170063, 479023.695008215 6587103.497110961, 479024.97652416705 6587121.941438541, 479026.57717981347 6587144.97928443, 479026.8535801147 6587148.957465723, 479027.20124838373 6587153.961205811, 479028.26436940226 6587160.752315182, 479031.5277947264 6587181.597603796, 479031.7245122927 6587182.854223161, 479006.6291562954 6587231.770325964, 479019.0160022499 6587253.039056889, 479023.7950629447 6587267.324871542, 479027.5844742251 6587287.46729803, 479029.40649598645 6587305.633619257, 479026.2324850641 6587332.4831128735, 479019.3834136621 6587358.539692268, 478996.23459117644 6587409.0652044155, 478973.87823731947 6587453.799894964, 478955.2006771478 6587494.852336858, 478936.24968664703 6587548.014869637, 478920.45103253395 6587599.074370101, 478908.84943283413 6587654.35018235, 478899.87891403557 6587703.310215527, 478894.07121510303 6587738.583254281, 478882.43319946184 6587834.404001502, 478881.26401080546 6587968.147160747, 478888.01461979793 6588053.98229723, 478908.92305884487 6588164.0530533185, 478937.00819375913 6588277.85584764, 478910.9720538277 6588282.824635028, 478895.1047246996 6588285.852687033, 478868.1789906462 6588291.231772171, 478862.450171643 6588276.00650155, 478854.89463341184 6588257.968570857, 478848.2820293051 6588243.7273486145, 478845.70024930744 6588242.529753172, 478796.8217392565 6588142.494810663, 478753.5786009432 6588051.754884287, 478723.1691568545 6587997.623153643, 478708.48307807645 6587977.863825406, 478691.8285069388 6587957.312879697, 478670.57771284564 6587938.205750195, 478640.1347772556 6587921.591256185, 478614.4106921581 6587913.142618982, 478542.5589513943 6587912.670909722, 478532.16318990185 6587887.627404843, 478577.2131736248 6587848.159134751, 478598.2904682886 6587826.562023094, 478649.4793731911 6587772.316511487, 478600.88057615387 6587736.327859648, 478579.96421807026 6587719.719077103))",,,,,,,,,,,,,,,,Vlaanderen,RBC,9759,,
bm_regional_roads.17215,"POLYGON ((484962.7728525212 6592050.661952413, 485026.35371543537 6591953.532405886, 485034.3820891992 6591958.822584614, 484970.788964738 6592055.902547627, 484962.7728525212 6592050.661952413))",11028699,3,C,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.10924,RBC,RBC,17215,,
bm_regional_roads.303,,3069012,1,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26369,RBC,RBC,303,,
bm_regional_roads.337,,3068870,1,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24748,RBC,RBC,337,,
bm_regional_roads.5350,"POLYGON ((473812.4301093806 6589057.995431056, 473815.2532466596 6589070.524619361, 473840.8868790105 6589061.095778918, 473856.9874928089 6589053.053082218, 473867.12139955716 6589048.52219651, 473866.46730828885 6589046.910566681, 473878.54344519303 6589041.955168826, 473878.8387195221 6589042.659580799, 473891.4902298932 6589035.765599722, 474005.82561771537 6588975.072180065, 474045.83565221657 6588953.140833133, 474073.9129727013 6588937.78676727, 474093.6075622516 6588929.0677246265, 474115.4002933268 6588918.7108297935, 474109.05918217596 6588906.880449593, 474102.71808912983 6588895.0500813145, 474092.22821096156 6588900.702949078, 474027.00031945406 6588935.642420099, 473978.92640850175 6588960.327487549, 473960.0350507205 6588970.040401761, 473955.2444519779 6588972.88430153, 473941.9658254497 6588979.247658965, 473916.76586721814 6588992.75247463, 473903.23193154956 6589000.794356648, 473840.7234762715 6589033.075854328, 473821.11763092916 6589042.206981182, 473814.8297101547 6589053.634534355, 473812.4301093806 6589057.995431056))",3014678,3,S,0,2872,0265,Route de Lennik,Lennikse Baan,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24700,RBC,RBC,5350,,
bm_regional_roads.8284,,3068027,3,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26368,RBC,RBC,8284,,
bm_regional_roads.9593,,3068479,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26367,RBC,RBC,9593,,
bm_regional_roads.10330,,3069197,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26330,RBC,RBC,10330,,
bm_regional_roads.10362,,3068653,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.6759,RBC,RBC,10362,,
bm_regional_roads.13165,,3068287,1,I,0,4531,0165,Rue de la Soierie,Zijdeweverijstraat,7702,Forest,Vorst,21007,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.38125,RBC,RBC,13165,,
bm_regional_roads.20623,"POLYGON ((479216.47304534225 6586160.052758102, 479222.38237122004 6586146.741602834, 479227.6125892634 6586133.509054701, 479228.4644288549 6586134.554806383, 479229.3794871488 6586135.537277028, 479230.720720566 6586136.741782868, 479232.1725867199 6586137.835546718, 479233.6086620427 6586138.929297013, 479233.82952455897 6586139.182824799, 479236.76472076646 6586141.5128823705, 479240.8987258396 6586145.411500017, 479244.84318645485 6586149.373291349, 479246.4050868503 6586151.068830698, 479248.18885455147 6586151.830366611, 479251.8807419871 6586155.696940463, 479258.0648722754 6586162.85905488, 479261.3776586399 6586166.867812108, 479265.9202327945 6586173.173512931, 479270.1785039312 6586179.558144345, 479274.48363575985 6586186.560337336, 479282.87156467006 6586202.084596361, 479287.5375254249 6586211.937203471, 479292.70738554915 6586223.500305634, 479296.8202062711 6586233.906652962, 479300.06514687056 6586243.552250584, 479303.041308844 6586253.593480419, 479305.93683576485 6586265.645568204, 479308.04247883253 6586278.077023212, 479309.31193443865 6586289.605252821, 479310.1552345965 6586300.879794681, 479310.3050880747 6586310.50702526, 479310.09162994754 6586320.260633722, 479309.16765637574 6586329.886982538, 479308.32127251977 6586341.144321983, 479308.02913171914 6586350.565383076, 479308.6842231424 6586360.303935677, 479309.0583022342 6586366.178725029, 479310.030369791 6586374.555822724, 479312.0118076745 6586384.485530147, 479314.7198143283 6586394.241683826, 479317.50834896736 6586402.129475644, 479320.6441083988 6586410.255079658, 479325.5468561325 6586420.408961458, 479329.66276446544 6586427.284494633, 479335.05682263995 6586435.348676168, 479344.703040186 6586438.4286175715, 479367.70340943214 6586458.787352333, 479371.5791538132 6586462.217949107, 479400.5335703634 6586487.846710937, 479415.3568415619 6586492.374987227, 479427.20632138284 6586495.217580033, 479452.6797710334 6586505.4185764585, 479457.44881813624 6586507.484151231, 479469.6494237519 6586511.634902501, 479489.84226980334 6586517.812672733, 479511.7204880498 6586523.572162606, 479519.3057488464 6586525.044631717, 479549.8747276376 6586530.310747692, 479609.702752497 6586539.986531351, 479631.3477657952 6586543.299099797, 479650.4563654431 6586546.907271111, 479659.7293555048 6586548.985844668, 479664.2084727391 6586550.33852542, 479680.13904711057 6586554.83240802, 479695.35240569373 6586559.674051707, 479713.7332384214 6586567.058043784, 479735.06678261387 6586577.004784996, 479754.9738069013 6586587.648664207, 479766.83683018753 6586595.7067285925, 479773.5134792638 6586600.066494466, 479784.91393455194 6586607.98958702, 479795.5168168748 6586616.030806639, 479813.8530205275 6586632.353258544, 479827.06116285373 6586645.1263177125, 479836.9548210956 6586655.521589236, 479843.71519703994 6586663.606688763, 479850.4289236286 6586671.635984463, 479861.1286204498 6586685.385690211, 479872.24678963557 6586701.263925933, 479887.8256358631 6586724.222211534, 479897.4697648666 6586741.033607123, 479909.0678765739 6586763.483759133, 479914.1766438498 6586773.914990481, 479924.2874121469 6586798.150252663, 479932.5149548293 6586819.312133666, 479939.68408885563 6586840.93246695, 479940.35241922113 6586843.3677863525, 479940.8618750168 6586845.224184479, 479941.3721331094 6586847.083505632, 479945.3157655646 6586861.453628484, 479946.5821122686 6586866.068038016, 479956.73429635854 6586910.905132726, 479941.77239547204 6586908.700520511, 479926.8105025453 6586906.495881721, 479922.68717220076 6586887.696363464, 479917.5868364836 6586866.124989026, 479914.2479938595 6586854.103577911, 479910.02602562116 6586840.450491345, 479903.7228532717 6586822.362012108, 479899.34131901764 6586810.894080612, 479895.00665215665 6586800.107103319, 479889.91459070385 6586788.49613486, 479882.75603453245 6586773.890778769, 479870.21898862324 6586750.587917435, 479852.915612358 6586723.544379792, 479824.8031468331 6586685.5189690925, 479813.03267633804 6586671.92356033, 479800.01488211146 6586658.042155962, 479785.4177531237 6586644.365366681, 479760.8442726605 6586625.265270554, 479745.4863734988 6586615.245666533, 479728.4544114161 6586605.398902423, 479714.19978627615 6586598.2303658165, 479696.2188693309 6586590.282953647, 479676.9897108135 6586583.221250956, 479654.47527195077 6586576.869436785, 479632.70162665646 6586572.354969376, 479586.94253088534 6586564.559176086, 479553.2150502385 6586559.227272381, 479508.90882410115 6586551.606418062, 479480.2839409919 6586544.219909554, 479461.0384122496 6586538.218639567, 479443.0882296095 6586531.759198751, 479430.39560882247 6586526.745012271, 479421.05024312023 6586522.5253063, 479410.6952875787 6586516.990494392, 479406.3872799265 6586513.123312707, 479401.952116597 6586510.253594699, 479389.8916495826 6586504.733182096, 479377.7255509339 6586497.117773808, 479365.87413955235 6586489.013334307, 479359.7575624328 6586484.456903096, 479355.5895688655 6586481.35202918, 479354.3595120473 6586480.435719244, 479343.2006076865 6586471.3991982965, 479332.41320841596 6586461.916455125, 479328.53209477296 6586457.511248872, 479321.7487864292 6586448.923341284, 479317.1904653003 6586442.33243184, 479312.97974289116 6586435.535971719, 479307.52435632027 6586425.3024271615, 479302.77995667426 6586414.657800048, 479298.7464091025 6586403.760435449, 479295.54951324104 6586393.243810317, 479292.9686870713 6586382.506038417, 479291.14597354765 6586371.642246173, 479290.42531512683 6586364.785441202, 479289.9889471649 6586357.881379395, 479289.75787097024 6586350.9774966445, 479290.2274901642 6586337.091364506, 479291.4393113668 6586323.205882097, 479291.94050924847 6586309.319822803, 479291.4608766661 6586297.523051391, 479290.4759043387 6586285.741704014, 479288.7960036511 6586274.086458257, 479286.6098366641 6586263.555012813, 479283.87088195 6586253.133950612, 479280.579074903 6586242.9024403, 479277.79026930354 6586235.442302234, 479274.7013524625 6586228.076919369, 479271.296480368 6586220.8696132805, 479268.60042448726 6586215.800486264, 479262.8923355897 6586205.851977354, 479259.138030046 6586201.066968636, 479251.1065266837 6586193.618244682, 479243.78516454657 6586186.740140948, 479238.59455393313 6586181.146388172, 479233.5777885103 6586175.3944458, 479228.33976440877 6586169.86398899, 479224.41094553936 6586166.076365021, 479220.4500910923 6586162.827062147, 479216.47304534225 6586160.052758102))",10834139,3,S,0,1601,0059,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.32073,RBC,RBC,20623,,
