FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.9747,"POLYGON ((4.405610228439511 50.91209907891458, 4.405648191514353 50.912104791194245, 4.4056577332942055 50.9121258862244, 4.405619568528074 50.912119726571376, 4.405610228439511 50.91209907891458))",11120789,1,M,+,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41353,RBC,Vlaanderen,9747,,
bm_regional_roads.9748,"POLYGON ((4.405619568528074 50.912119726571376, 4.4056577332942055 50.9121258862244, 4.4057347603272845 50.912296177372205, 4.4057157326845315 50.91229320800114, 4.405696705051391 50.91229024761632, 4.405619568528074 50.912119726571376))",11120861,3,S,+,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.30370,RBC,Vlaanderen,9748,,
bm_regional_roads.9754,"POLYGON ((4.396710697248367 50.911524528946906, 4.39674089959731 50.911523171157825, 4.397191059359541 50.91150384115406, 4.397982873604719 50.91146589584198, 4.398220978255473 50.9114573489997, 4.39858388114826 50.91144704335473, 4.399314570652389 50.9114371067437, 4.399757474635489 50.91143549582228, 4.400013232035134 50.911438042422866, 4.400178301762012 50.91144141335186, 4.401219518625391 50.911472964277664, 4.401503154715917 50.91148857026831, 4.401626283660926 50.911498639169565, 4.401852224753287 50.91152143428865, 4.4021804262375 50.911560326196856, 4.402809882064531 50.911613754110945, 4.403414229579134 50.911668489666425, 4.403860341906295 50.91171337317929, 4.404437954486989 50.91177911457006, 4.404848044044444 50.911831952062485, 4.4052417551117555 50.91188597091256, 4.405571534410284 50.91193531643946, 4.405648191514353 50.912104791194245, 4.40518350645117 50.91203486938853, 4.404505843930959 50.911944396885985, 4.404224400932326 50.91190915484869, 4.404026268868982 50.91188776565591, 4.403870211519878 50.91187025250023, 4.403216558329855 50.91180436314166, 4.402829145146679 50.911769254093755, 4.402407839142523 50.911738542716265, 4.402042691134465 50.911711901936144, 4.401650075478982 50.911688418373004, 4.401233746769176 50.91166992495087, 4.400875257472889 50.91165594252087, 4.400536560878806 50.91164578346048, 4.4000898893053275 50.9116379532342, 4.399717640725478 50.911636796000266, 4.39935877302432 50.91163717979739, 4.399044845750112 50.91163885364916, 4.398720328422261 50.91164484276511, 4.398396434092949 50.91165304188804, 4.398094209827474 50.91166368727944, 4.397751614447088 50.911678917593306, 4.397412648618925 50.91169612369129, 4.39719186304107 50.91170892150063, 4.396999547654638 50.91172111163074, 4.396710697248367 50.911524528946906))",11120813,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24043,RBC,Vlaanderen,9754,,
bm_regional_roads.9755,"POLYGON ((4.297990000428009 50.81119130582239, 4.2983668550881555 50.8110294378335, 4.298517811224598 50.81097816312631, 4.2987149338733985 50.81092548876354, 4.298820948077046 50.81090356998834, 4.298727561362659 50.810761415552236, 4.298295681602872 50.81043014427301, 4.298059007638179 50.81057981594745, 4.297873973965838 50.81068300932302, 4.297850048486093 50.81081081981775, 4.297897594099132 50.81094008309776, 4.29791002844238 50.81097388849288, 4.297990000428009 50.81119130582239))",,,S,+,,,,,,,,,,,,Vlaanderen,RBC,9755,,
bm_regional_roads.9756,"POLYGON ((4.298295681602872 50.81043014427301, 4.298769164576106 50.81013160212358, 4.298911189496817 50.810026103642045, 4.299041962702207 50.80991489120385, 4.299156965304662 50.809808306409, 4.299344860146208 50.80990258480625, 4.299781430567892 50.81010687079544, 4.2993215928113795 50.81041478833825, 4.299132252251936 50.81053738094933, 4.298727561362659 50.810761415552236, 4.298295681602872 50.81043014427301))",,,,,,,,,,,,,,,,Vlaanderen,RBC,9756,,
bm_regional_roads.534,"POLYGON ((4.3336341917056 50.8680235919512, 4.333642399657244 50.8679214521863, 4.333770730643675 50.86792467712255, 4.333762450421663 50.868027719722306, 4.3336341917056 50.8680235919512))",11104757,3,I,0,783,0024,Avenue Carton de Wiart,Carton de Wiartlaan,8000,Jette,Jette,21010,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.22588,RBC,RBC,534,,
bm_regional_roads.9749,"POLYGON ((4.405571534410284 50.91193531643946, 4.405664580543341 50.91194875272485, 4.406057291461753 50.91201201919538, 4.406377080618679 50.91206644467007, 4.406840250440356 50.91214834739281, 4.407467089091103 50.91226971963473, 4.408168575336341 50.91241678157285, 4.408577738542299 50.91250527606607, 4.408791779645828 50.91255311523471, 4.408999119315461 50.91257938192549, 4.409243547885484 50.91263326205862, 4.408766533659018 50.91270817830125, 4.408646304902495 50.91268296662967, 4.408343942972355 50.912616905732484, 4.4078204761853375 50.91250510620853, 4.407472148609847 50.91242980489616, 4.4069545772366725 50.91232467416016, 4.406336083463093 50.9122120994453, 4.406063698072099 50.91216560178562, 4.405775845528208 50.912123999112076, 4.405648191514353 50.912104791194245, 4.405571534410284 50.91193531643946))",11120885,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24097,RBC,Vlaanderen,9749,,
bm_regional_roads.9750,"POLYGON ((4.39702481943926 50.91173831071577, 4.397190559794744 50.91172808956675, 4.397801832196572 50.91169575882916, 4.3980961331072 50.9116823113998, 4.398502829934806 50.91166942928257, 4.3989094474359876 50.91165906302007, 4.399263741905339 50.91165616372746, 4.399731852707079 50.91165504943951, 4.400122459583396 50.9116573711781, 4.400426138276582 50.91166178446848, 4.4008211048246135 50.911673184995195, 4.401137635075782 50.91168488423245, 4.401456875353453 50.911698570477604, 4.401906753038492 50.911724363627854, 4.402220556720399 50.9117433429343, 4.402591729476213 50.91176875658467, 4.4029565390600425 50.91180085187934, 4.403706394238755 50.91187121312729, 4.404020973918987 50.91190570700016, 4.404194839735431 50.9119242897021, 4.404937050545342 50.91201877829293, 4.405484882845482 50.912097988684955, 4.405619568528074 50.912119726571376, 4.405696705051391 50.91229024761632, 4.405366182245676 50.912239032897915, 4.40494639820756 50.912177156984704, 4.4047219687018515 50.912147706245435, 4.404172033153932 50.91207852382167, 4.40398058281228 50.91205443714883, 4.403683336887061 50.91202284922774, 4.403345707423564 50.91198895344215, 4.402919930843364 50.91195026459148, 4.402559046055858 50.91192451778974, 4.402242714099852 50.911904438187214, 4.401587916974423 50.91187132140278, 4.400929175269813 50.911848755562076, 4.400547957249715 50.91184082514979, 4.399974259091363 50.91183708105526, 4.399588142926773 50.91183981921032, 4.399280431850194 50.91184457586304, 4.3989940788705555 50.911851087998045, 4.39871357130543 50.91185984524556, 4.398514894612972 50.91186914696281, 4.398259275546611 50.91188622979151, 4.397953484501668 50.91191472333193, 4.397470803270452 50.91196682747451, 4.397198867059432 50.91185676089339, 4.39702481943926 50.91173831071577))",11120869,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.23770,RBC,Vlaanderen,9750,,
bm_regional_roads.9751,"POLYGON ((4.396999547654638 50.91172111163074, 4.39719186304107 50.91170892150063, 4.397412648618925 50.91169612369129, 4.397751614447088 50.911678917593306, 4.398094209827474 50.91166368727944, 4.398396434092949 50.91165304188804, 4.398720328422261 50.91164484276511, 4.399044845750112 50.91163885364916, 4.39935877302432 50.91163717979739, 4.399717640725478 50.911636796000266, 4.4000898893053275 50.9116379532342, 4.400536560878806 50.91164578346048, 4.400875257472889 50.91165594252087, 4.401233746769176 50.91166992495087, 4.401650075478982 50.911688418373004, 4.402042691134465 50.911711901936144, 4.402407839142523 50.911738542716265, 4.402829145146679 50.911769254093755, 4.403216558329855 50.91180436314166, 4.403870211519878 50.91187025250023, 4.404026268868982 50.91188776565591, 4.404224400932326 50.91190915484869, 4.404505843930959 50.911944396885985, 4.40518350645117 50.91203486938853, 4.405610228439511 50.91209907891458, 4.405619568528074 50.912119726571376, 4.405484882845482 50.912097988684955, 4.404937050545342 50.91201877829293, 4.404194839735431 50.9119242897021, 4.404020973918987 50.91190570700016, 4.403706394238755 50.91187121312729, 4.4029565390600425 50.91180085187934, 4.402591729476213 50.91176875658467, 4.402220556720399 50.9117433429343, 4.401906753038492 50.911724363627854, 4.401456875353453 50.911698570477604, 4.401137635075782 50.91168488423245, 4.4008211048246135 50.911673184995195, 4.400426138276582 50.91166178446848, 4.400122459583396 50.9116573711781, 4.399731852707079 50.91165504943951, 4.399263741905339 50.91165616372746, 4.3989094474359876 50.91165906302007, 4.398502829934806 50.91166942928257, 4.3980961331072 50.9116823113998, 4.397801832196572 50.91169575882916, 4.397190559794744 50.91172808956675, 4.39702481943926 50.91173831071577, 4.396999547654638 50.91172111163074))",11120901,1,M,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41279,RBC,Vlaanderen,9751,,
bm_regional_roads.9752,"POLYGON ((4.405648191514353 50.912104791194245, 4.405775845528208 50.912123999112076, 4.406063698072099 50.91216560178562, 4.406336083463093 50.9122120994453, 4.4069545772366725 50.91232467416016, 4.407472148609847 50.91242980489616, 4.4078204761853375 50.91250510620853, 4.408343942972355 50.912616905732484, 4.408646304902495 50.91268296662967, 4.408766533659018 50.91270817830125, 4.408728415007154 50.91271416483412, 4.408382385562103 50.9126394258032, 4.407921784907348 50.91254082962979, 4.407637785204153 50.91248099863738, 4.407234114094447 50.9123997741423, 4.406805316419712 50.91231611521404, 4.406642678126884 50.912286848749076, 4.406223104897644 50.912216046011224, 4.405998988504239 50.91218168586526, 4.4057428524757665 50.91213962409702, 4.4056577332942055 50.9121258862244, 4.405648191514353 50.912104791194245))",11120845,1,M,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,,BE.BRUSSELS.BRIC.ADM.SS.41233,RBC,Vlaanderen,9752,,
bm_regional_roads.9753,"POLYGON ((4.4056577332942055 50.9121258862244, 4.4057428524757665 50.91213962409702, 4.405998988504239 50.91218168586526, 4.406223104897644 50.912216046011224, 4.406642678126884 50.912286848749076, 4.406805316419712 50.91231611521404, 4.407234114094447 50.9123997741423, 4.407637785204153 50.91248099863738, 4.407921784907348 50.91254082962979, 4.408382385562103 50.9126394258032, 4.408728415007154 50.91271416483412, 4.408285291558844 50.91278375633454, 4.407775631880812 50.91267427998766, 4.407217429098067 50.91255976339086, 4.406585282898136 50.91243771736611, 4.4062486675055155 50.912380655068404, 4.4057347603272845 50.912296177372205, 4.4056577332942055 50.9121258862244))",11120829,3,S,0,5751,T009,Inconnu,Ongekend,7408,Bruxelles,Brussel,21004,MUN,A0,BE.BRUSSELS.BRIC.ADM.SS.24096,RBC,Vlaanderen,9753,,
bm_regional_roads.23357,"POLYGON ((4.331158857555715 50.83237731800078, 4.33140288278466 50.83229846847454, 4.331463511671005 50.8322775417673, 4.331519921939346 50.8323233548789, 4.332822629535926 50.83187684966725, 4.333024047771042 50.832034437695924, 4.331687601709331 50.83246897202518, 4.331684520287694 50.8324703914178, 4.3316819485170255 50.832473581909476, 4.33168191736574 50.83247715075049, 4.331683619101182 50.83247930877011, 4.331691846522131 50.83248668275224, 4.331643703330751 50.83251507478041, 4.331613355178891 50.83253226235545, 4.331447828668223 50.832620757828636, 4.331210606759827 50.832739435433794, 4.331091725336795 50.83279014400413, 4.331024393307186 50.83265168371778, 4.330957061681203 50.83251321439797, 4.330922600549326 50.83245365671851, 4.331158857555715 50.83237731800078))",11066707,3,S,0,5231,1148,Rue des Vétérinaires,Veeartsenstraat,8301,Saint-Gilles,Sint-Gillis,21013,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.32101,RBC,RBC,23357,,
bm_regional_roads.28979,"POLYGON ((4.3376883845574286 50.863308557776385, 4.337689088383667 50.86330470956333, 4.337693561927464 50.863280250173624, 4.337698266298829 50.86326198974899, 4.337702923351335 50.86324391298235, 4.337709932757478 50.863208671853236, 4.33771494764232 50.863183458528304, 4.337717023870306 50.86317301987358, 4.337720856737116 50.86316434962544, 4.337726191112509 50.86315228284038, 4.337755292207756 50.863154521262175, 4.337758134037663 50.8631438087239, 4.33776210610945 50.863128835626945, 4.337766220361037 50.86311431658218, 4.337770365356452 50.86309968903423, 4.337773069211182 50.86309262293161, 4.337774473927828 50.863088951922904, 4.337746239866562 50.8630785996251, 4.337805182429223 50.86290981342024, 4.337832149151453 50.862913701984745, 4.337833159086156 50.86291158080222, 4.337835600152751 50.862906453788966, 4.337834159068627 50.8629011170672, 4.337832306793683 50.86289785798608, 4.337830925311015 50.8628954272645, 4.337826700404405 50.86289330055442, 4.3378239389659505 50.86289284914611, 4.337818707906396 50.862891994032246, 4.337809782158672 50.862889767884894, 4.337999813432095 50.86281332428381, 4.338006002612073 50.86281934881593, 4.337995886555421 50.86282350834954, 4.338004176107405 50.862832428030025, 4.3380029968475835 50.862832913159394, 4.33800685797746 50.86283668972688, 4.337985141585816 50.86285599354773, 4.337973792647826 50.86285563105887, 4.337973262780546 50.862862364037575, 4.3379267239991375 50.863001302894254, 4.337892919146853 50.863113019241716, 4.337868123850812 50.86320267753864, 4.337852463349887 50.86331474612799, 4.337843462028777 50.86339650304721, 4.337834460676349 50.863478259963856, 4.337832887204217 50.86349533955242, 4.337831313730944 50.86351241914089, 4.337833221907975 50.86363746316426, 4.337839297848829 50.86368717649906, 4.33784537380254 50.86373688983284, 4.337846641656643 50.863753295941855, 4.337847909511634 50.86376970205079, 4.337861149661243 50.86383357564204, 4.337874389846847 50.863897449230656, 4.3378896945479415 50.863953817140676, 4.3379049992857555 50.864010185047796, 4.337909464782484 50.86402411987271, 4.337913930281862 50.86403805469743, 4.337754477850416 50.864064319517965, 4.337746358613146 50.86403920402913, 4.337737333523373 50.864010837567136, 4.337728285535336 50.86398239909899, 4.337716086386384 50.86393542750507, 4.337703887141764 50.86388845544694, 4.337697924118379 50.86385887920302, 4.337691964103439 50.86382931784304, 4.337686932340154 50.8637967899806, 4.337681901610591 50.8637642687551, 4.337678010988771 50.86372976101924, 4.337674121037841 50.86369525918263, 4.337671722887263 50.863663337634335, 4.337669324945562 50.86363141882287, 4.337668211878652 50.86360325340604, 4.337667097485051 50.863575054384555, 4.337667657255323 50.8635466085651, 4.3376682165483915 50.86351818696071, 4.33766933990505 50.86350003151816, 4.337670459139949 50.86348194267668, 4.337671873900638 50.863457197209414, 4.33767329509634 50.86343233916132, 4.337677041772402 50.86340394465481, 4.337680765322511 50.86337572537606, 4.337682677960054 50.863352571341004, 4.337684608043351 50.8633292060875, 4.3376883845574286 50.863308557776385))",11098313,3,S,0,2673,1155,Boulevard du Jubilé,Jubelfeestlaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.15399,RBC,RBC,28979,,
bm_regional_roads.9757,"POLYGON ((4.321103941974736 50.84844968726304, 4.32102093328395 50.84827006564922, 4.320704995889123 50.84833896637012, 4.320773155054974 50.848473933469975, 4.320806507447108 50.848466747118195, 4.320845520016708 50.848460567857316, 4.320886888131339 50.84845609704037, 4.320928581210614 50.84845306878562, 4.320973705727909 50.84845014379453, 4.321019042523462 50.848449216763925, 4.321103941974736 50.84844968726304))",,,,,,,,,,,,,,,,RBC,RBC,9757,,
bm_regional_roads.9759,"POLYGON ((4.299156965304662 50.809808306409, 4.299405544428812 50.809575792498514, 4.299658283552322 50.809324875420394, 4.299826008106709 50.80914414670457, 4.300071729495946 50.80884988603555, 4.300303328586825 50.80853320015298, 4.300513714612706 50.80820454608775, 4.300731207572515 50.807851984751025, 4.3008588659865215 50.80764433164279, 4.301010163940549 50.80739783661466, 4.301163795449016 50.807167781489674, 4.301246494180052 50.807061723809575, 4.301378729613507 50.80694971652934, 4.301539228370147 50.806864624971546, 4.301827112684823 50.8067601776123, 4.30211031644983 50.8066288270818, 4.302362789501259 50.80654677498937, 4.302480757468109 50.80651545793828, 4.3031007535725045 50.8059253807074, 4.3031430668128765 50.806310238264736, 4.303154578866542 50.80641494381177, 4.30316895780086 50.8065457257102, 4.303171440747012 50.806568309125794, 4.30317456390421 50.80659671443767, 4.303184114082808 50.80663526628846, 4.303213429931281 50.80675360087316, 4.303215197075246 50.8067607344434, 4.302989761656717 50.80703842027447, 4.303101034587147 50.807159157612475, 4.303143965619806 50.80724025448247, 4.303178006480516 50.80735459758189, 4.303194373980478 50.80745772262698, 4.303165861355243 50.807610139158214, 4.303104335100018 50.807758054077496, 4.302896385689536 50.80804487001623, 4.302695555145867 50.80829881198449, 4.302527771768144 50.80853185000113, 4.302357532123984 50.80883363035109, 4.302215610399401 50.80912347087487, 4.302111391456095 50.80943724337011, 4.3020308079146625 50.80971516265996, 4.301978636467496 50.809915387354955, 4.3018740903942225 50.8104593021338, 4.3018635873938225 50.81121846826788, 4.301924229146174 50.81170568764964, 4.302112052849803 50.81233046637755, 4.302364345909303 50.812976419948, 4.302130459284904 50.8130046229707, 4.301987920642165 50.81302181029856, 4.301746042657802 50.81305234215619, 4.301694579801096 50.81296592298622, 4.301626707246369 50.81286353885212, 4.301567305212999 50.812782704853326, 4.301544112688678 50.81277590722614, 4.30110502956224 50.812208099097965, 4.300716569841439 50.811693044421155, 4.300443397157375 50.81138578115166, 4.300311469867074 50.81127362247905, 4.30016185930904 50.81115697011062, 4.299970960177704 50.81104851294705, 4.299697486634364 50.8109542044427, 4.2994664032462335 50.810906247547265, 4.298820948077046 50.81090356998834, 4.298727561362659 50.810761415552236, 4.299132252251936 50.81053738094933, 4.2993215928113795 50.81041478833825, 4.299781430567892 50.81010687079544, 4.299344860146208 50.80990258480625, 4.299156965304662 50.809808306409))",,,,,,,,,,,,,,,,Vlaanderen,RBC,9759,,
bm_regional_roads.17215,"POLYGON ((4.356494710824036 50.83438610586105, 4.357065867433368 50.833835044255764, 4.357137987541955 50.833865058095604, 4.356566720785271 50.83441583803778, 4.356494710824036 50.83438610586105))",11028699,3,C,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.10924,RBC,RBC,17215,,
bm_regional_roads.303,,3069012,1,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26369,RBC,RBC,303,,
bm_regional_roads.337,,3068870,1,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24748,RBC,RBC,337,,
bm_regional_roads.5350,"POLYGON ((4.2563294777306915 50.81740431278299, 4.25635483840436 50.81747542214881, 4.256585109241644 50.81742190880687, 4.256729743516232 50.81737626246908, 4.25682077794943 50.817350547400466, 4.256814902147594 50.817341400582464, 4.256923383931135 50.81731327617093, 4.256926036425564 50.81731727406937, 4.257039686876899 50.81727814718397, 4.258066779140863 50.816933679422796, 4.258426195395969 50.81680920662243, 4.258678418257254 50.81672206341549, 4.25885533776533 50.81667257773163, 4.259051105199405 50.81661379620731, 4.258994142028754 50.816546651688554, 4.25893717902074 50.816479507140926, 4.258842946841869 50.81651159062153, 4.258256994722949 50.816709892991724, 4.25782513943319 50.81684999498826, 4.257655435478863 50.81690512126377, 4.257612400798158 50.81692126198932, 4.2574931168665335 50.81695737759001, 4.257266741790148 50.81703402485462, 4.257145164377494 50.817079666903126, 4.256583641369864 50.81726288148772, 4.256407519064573 50.81731470533496, 4.256351033711202 50.817379562503106, 4.2563294777306915 50.81740431278299))",3014678,3,S,0,2872,0265,Route de Lennik,Lennikse Baan,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24700,RBC,RBC,5350,,
bm_regional_roads.8284,,3068027,3,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26368,RBC,RBC,8284,,
bm_regional_roads.9593,,3068479,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26367,RBC,RBC,9593,,
bm_regional_roads.10330,,3069197,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26330,RBC,RBC,10330,,
bm_regional_roads.10362,,3068653,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.6759,RBC,RBC,10362,,
bm_regional_roads.13165,,3068287,1,I,0,4531,0165,Rue de la Soierie,Zijdeweverijstraat,7702,Forest,Vorst,21007,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.38125,RBC,RBC,13165,,
bm_regional_roads.20623,"POLYGON ((4.304874821384816 50.800954140047416, 4.304927905762365 50.80087856590363, 4.304974889610441 50.80080343793107, 4.304982541815687 50.80080937520491, 4.3049907619242 50.80081495319884, 4.305002810428983 50.800821791800495, 4.305015852764548 50.800828001661806, 4.305028753248664 50.800834211445355, 4.305030737290405 50.800835650853, 4.305057104606555 50.800848879786294, 4.305094241005974 50.800871014232186, 4.305129674698557 50.80089350733668, 4.305143705488532 50.80090313377265, 4.305159729346425 50.800907457397244, 4.305192894135532 50.80092940988665, 4.305248447123101 50.80097007279436, 4.305278206389344 50.80099283249981, 4.305319013027267 50.801028633072214, 4.305357265727728 50.80106488174457, 4.305395939384946 50.801104636583425, 4.305471289432367 50.80119277519544, 4.305513204470978 50.80124871305214, 4.305559646114642 50.80131436210349, 4.3055965922117965 50.80137344364656, 4.305625742009162 50.8014282060026, 4.305652477327049 50.80148521447079, 4.305678488287935 50.801553639370184, 4.305697403601441 50.801624217995894, 4.305708807315176 50.801689668533875, 4.3057163828093845 50.8017536786927, 4.3057177289660835 50.80180833632609, 4.305715811439102 50.801863711392016, 4.305707511243285 50.80191836389061, 4.305699908047744 50.801982276071584, 4.3056972837022816 50.80203576293746, 4.3057031684886615 50.80209105225629, 4.305706528898318 50.802124405548795, 4.305715261129753 50.80217196530477, 4.305733060689105 50.80222833971432, 4.305757387126771 50.802283728732576, 4.305782436959637 50.80232851037407, 4.305810605965883 50.80237464211038, 4.305854648098117 50.80243228898517, 4.305891621931751 50.80247132357291, 4.305940077580767 50.802517106453756, 4.306026731027323 50.802534592232576, 4.306233346859665 50.80265017489464, 4.306268163263813 50.80266965139647, 4.306528265213112 50.80281515312051, 4.306661424923894 50.80284086137766, 4.306767870612214 50.80285699954359, 4.3069967025038185 50.80291491330536, 4.3070395435828495 50.802926640112354, 4.307149143487851 50.802950205001515, 4.30733053891023 50.80298527777992, 4.30752707428863 50.803017975850246, 4.307595213845706 50.80302633542348, 4.307869819654387 50.80305623246093, 4.3084072639458855 50.80311116421805, 4.308601704408593 50.8031299704531, 4.308773359879812 50.80315045488699, 4.30885666056683 50.80316225543194, 4.30889689716154 50.80316993491325, 4.309040003945967 50.80319544771439, 4.3091766678713475 50.803222934819324, 4.309341785701088 50.803264855379254, 4.309533428189214 50.80332132517469, 4.309712256031001 50.80338175269733, 4.30981882338234 50.80342749995782, 4.309878800741459 50.80345225121133, 4.3099812127737716 50.80349723214196, 4.310076460086235 50.8035428836585, 4.310241177006175 50.8036355491515, 4.3103598277674395 50.803708063975854, 4.310448704011585 50.80376707961321, 4.310509433501957 50.803812979979035, 4.310569743934036 50.803858563493236, 4.310665860945936 50.80393662252873, 4.310765737159046 50.80402676536943, 4.310905684315798 50.80415710228057, 4.310992319000656 50.80425254233726, 4.311096506610792 50.804379993901776, 4.3111423994480615 50.80443921283705, 4.311233226025016 50.80457679807053, 4.311307135298439 50.804696935178455, 4.3113715367251375 50.80481967462498, 4.311377540438959 50.80483350000476, 4.311382116958238 50.804844038828705, 4.311386700684672 50.80485459424439, 4.311422126937766 50.80493617373379, 4.311433502723758 50.80496236980346, 4.31152470134511 50.805216909874076, 4.311390296302652 50.80520439432867, 4.311255891331697 50.80519187862904, 4.311218850824997 50.80508515392418, 4.311173033729709 50.80496269311509, 4.311143040396104 50.80489444736005, 4.311105113810128 50.80481693843482, 4.311048491449529 50.804714249472795, 4.311009131457645 50.80464914548693, 4.310970192482718 50.80458790722726, 4.31092444971641 50.80452199103501, 4.3108601433122 50.80443907538532, 4.310747521112621 50.80430678307247, 4.310592082238961 50.80415325415458, 4.310339543664408 50.80393737917127, 4.310233807728938 50.803860196103685, 4.310116866893746 50.80378138926685, 4.3099857386530065 50.80370374393087, 4.309764991322165 50.80359530939239, 4.309627028966676 50.80353842627237, 4.309474028248101 50.8034825243286, 4.309345976771775 50.80344182714728, 4.309184451446631 50.80339670809594, 4.3090117129766625 50.803356617358226, 4.308809462331224 50.80332055677415, 4.308613866347636 50.803294927176935, 4.308202805396449 50.803250668757585, 4.307899826282849 50.803220398352856, 4.307501816681642 50.80317713303168, 4.30724467498161 50.80313519810667, 4.307071789455407 50.803101127474896, 4.306910540221224 50.803064455670985, 4.3067965204687395 50.8030359889048, 4.306712569620279 50.80301203258582, 4.306619549471986 50.80298061006515, 4.306580849980805 50.80295865508855, 4.306541008230741 50.80294236296094, 4.3064326672122135 50.80291102214206, 4.306323377288572 50.80286778745298, 4.306216914248747 50.80282177636028, 4.306161968101617 50.80279590824937, 4.306124526378361 50.80277828101953, 4.30611347658996 50.80277307887275, 4.306013234446547 50.80272177599497, 4.30591632959014 50.80266793972723, 4.305881464953091 50.802642930079784, 4.30582052945747 50.80259417397208, 4.30577958136207 50.80255675538278, 4.305741755799097 50.802518169788655, 4.305692749227723 50.802460070749085, 4.305650129560563 50.80239963778834, 4.305613895586234 50.80233776987494, 4.305585177382093 50.802278063466694, 4.305561993426154 50.80221710145535, 4.305545619711984 50.8021554239024, 4.305539145927244 50.80211649537745, 4.305535225967147 50.80207729852589, 4.305533150174373 50.80203810265798, 4.3055373688353695 50.801959265906575, 4.305548254810448 50.801880432710874, 4.305552757147623 50.80180159610702, 4.305548448534828 50.801734621105226, 4.305539600377867 50.80166773357604, 4.305524509573232 50.801601561883174, 4.305504870901051 50.801541770392916, 4.305480266452229 50.80148260551993, 4.305450695646402 50.80142451674205, 4.305425643379459 50.80138216221612, 4.305397895167362 50.80134034561999, 4.305367308680932 50.801299426460695, 4.305343089598886 50.801270646696395, 4.305291812963889 50.801214164386515, 4.305258087463377 50.801186997643285, 4.305185939241129 50.801144707705404, 4.305120170326045 50.80110565741513, 4.305073542277566 50.80107389897649, 4.305028475907004 50.801041242396536, 4.304981421935914 50.80100984327655, 4.3049461287555255 50.80098833906255, 4.304910547794646 50.800969891155674, 4.304874821384816 50.800954140047416))",10834139,3,S,0,1601,0059,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.32073,RBC,RBC,20623,,
