FID,id,geom,code_regie,parking_type,status,installation_date,length,emplacement,quantité,commentaire,n° photo avant,adresse,sécu pass.piét.,photo (réalisé)
parking_bike_maintain.152,152,POINT (486865.68356393324 6597336.808738143),2021.053.045,arceau vélo,Réalisé,2022-03-22,10,Voirie,9,,5,Chaussée d'Haecht / Avenue Louis Bertrand 2 ,[B@1b982275,
parking_bike_maintain.27,27,POINT (489335.3464207924 6594718.253627966),,arceau vélo,Commandé,,6,Voirie,,,,"av. plasky 49, central 2",[B@23d2b507,
parking_bike_maintain.5,5,POINT (489402.2967388229 6594870.912847276),,,Non réalisé / impossible,,,,,élargissement trottoir sur 5m / placement en central?,20,av. Plasky 89,[B@6d8771c7,
parking_bike_maintain.34,34,POINT (485019.6249294598 6591784.59969524),2021.053.017,arceau vélo,Réalisé,2021-11-19,6,Voirie,5,,,ch. de Charleroi 2B,[B@5ffde8cd,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.28,28,POINT (489393.95281818707 6594884.355823307),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 89, central 1",[B@52ce2cd,
parking_bike_maintain.153,153,POINT (486811.74549963337 6597176.088181491),2021.053.045,arceau vélo,Réalisé,2022-03-23,6,Voirie,5,,6,Chaussée d'Haecht 272,,
parking_bike_maintain.154,154,POINT (486798.3077212841 6597135.551515215),2021.053.047,arceau vélo,Réalisé,2022-03-24,6,Voirie,5,,7,Chaussée d'Haecht 264,[B@33e015e2,
parking_bike_maintain.10,10,POINT (489445.5759823493 6595005.242898439),,arceau vélo,Réalisé avant 2021,,3,,2,date d'installation inconnue,17,sq. Plasky 109 - central,,
parking_bike_maintain.155,155,POINT (486775.77000395383 6597111.37331547),2021.053.048,arceau vélo,Réalisé,2022-03-25,6,Voirie,5,,10,Chaussée d'Haecht 263,[B@65bf4310,
parking_bike_maintain.13,13,POINT (489529.69743566297 6595410.915022801),,arceau vélo,Réalisé avant 2021,,4,,3,date d'installation inconue,,av. Plasky 173 - berme central 1,,
parking_bike_maintain.14,14,POINT (489547.8070219242 6595407.386748387),,arceau vélo,Réalisé avant 2021,,4,,3,date d'installation inconue,,"av. Plasky 173, berme centrale 2",,
parking_bike_maintain.156,156,POINT (486779.854304398 6597081.327045141),2021.053.049,arceau vélo,Réalisé,2022-03-25,6,Voirie,5,,9,Chaussée d'Haecht 256,[B@55b464ea,
parking_bike_maintain.157,157,POINT (486772.73306863266 6597060.158785256),2021.053.050,arceau vélo,Réalisé,2022-03-25,6,Voirie,5,,8,Chaussée d'Haecht 252,[B@37ecde1b,
parking_bike_maintain.35,35,POINT (485009.3442686259 6591805.739165562),2021.053.001,arceau vélo,Réalisé,2021-10-18,8,Voirie,7,,,ch. de Charleroi 15,[B@4109201,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Charleroi, chée de"
parking_bike_maintain.6,6,POINT (489359.98202814546 6594914.152753678),,arceau vélo,Non réalisé / impossible,,5,,5,élargissement trottoir de 3 m / pas dans l'immédiat,19,sq. Plasky 86,[B@1ba8e650,
parking_bike_maintain.17,17,POINT (483769.785064441 6590630.934280796),2021.053.28,arceau vélo,Réalisé,2022-12-06,5,Voirie,3,,2,Ch. de Waterloo 187,[B@6dcd52fb,"\\fs\bm\fs_2\DGE_DBO\CELLS\DIS\03_WK\02_ASSET_MANAGEMENT\Assets\Parking\Bike\Arceaux\Emplacements réalisés - photo\Waterloo, chée de"
parking_bike_maintain.25,25,POINT (483592.8976141314 6589665.088177558),,arceau vélo,Réalisé avant 2021,2021-03-01,,Voirie,6,Pas dans rapport Traffiroad reçu,,Av. Albvert 75,[B@3c80455f,
parking_bike_maintain.29,29,POINT (489381.62692574935 6594887.928163495),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 89, central 2",[B@3c005854,
parking_bike_maintain.30,30,POINT (489425.90845983307 6595040.487741768),,arceau vélo,Commandé,,6,Voirie,,,,"av. Plasky 102, central 1",[B@6046a3e2,
parking_bike_maintain.1,1,POINT (489255.29268435086 6594489.51399221),,,Non réalisé / impossible,,,,,arrêt de bus,25,av. Plasky 2,,
parking_bike_maintain.3,3,POINT (489352.279963575 6594696.225901862),,arceau vélo,Non réalisé / impossible,,5,,5,élargissement trottoir de 3 m / pas dans l'immédiat,23,av. Plasky 49,[B@671b6f9b,
parking_bike_maintain.4,4,POINT (489335.7538846449 6594775.217122111),,arceau vélo,Non réalisé / impossible,,5,voirie,5,élargissement trottoir de 3 m / pas dans l'immédiat,22,Av. Plasky 56,[B@598f649a,
parking_bike_maintain.2,2,POINT (489303.0922600026 6594613.997518613),,arceau vélo,Commandé,,5,,5,demande entre n° 7 et n° 47 - en bermle centrale,,av. Plasky 30 - central,,
parking_bike_maintain.49,49,POINT (486748.80506789987 6588735.134243523),,arceau vélo,Commandé,,5,Voirie,,,1,av. Louise 522,[B@67734507,
parking_bike_maintain.9,9,POINT (489456.1882915498 6595013.65893001),,arceau vélo,Commandé,,5,,5,,16,sq. Plasky 109,[B@32ffb3b8,
parking_bike_maintain.11,11,POINT (489413.2859020183 6595045.168741832),,arceau vélo,Commandé,,6,Voirie,5,,15,av. Plasky 102,[B@ea465cb,
