FID,gid,code,geom
bike_through_red.fid-46ed2b93_18e8a752a72_-461b,1368965,B22,POINT (488576.23512747907 6591730.248423884)
bike_through_red.fid-46ed2b93_18e8a752a72_-461a,1395027,B22,POINT (488887.4423020708 6595377.458277227)
bike_through_red.fid-46ed2b93_18e8a752a72_-4619,1473017,B22,POINT (490709.30812985514 6596096.336451254)
bike_through_red.fid-46ed2b93_18e8a752a72_-4618,1473774,B22,POINT (491142.23868305935 6596270.116703381)
bike_through_red.fid-46ed2b93_18e8a752a72_-4617,1475232,B22,POINT (491096.3641534467 6596296.317187352)
bike_through_red.fid-46ed2b93_18e8a752a72_-4616,1475291,B22,POINT (490646.2408339439 6596123.172321279)
bike_through_red.fid-46ed2b93_18e8a752a72_-4615,1477551,B22,POINT (487514.35933841043 6598817.595799799)
bike_through_red.fid-46ed2b93_18e8a752a72_-4614,1492151,B22,POINT (485128.02851971897 6596969.402225659)
bike_through_red.fid-46ed2b93_18e8a752a72_-4613,1562914,B22,POINT (483242.0938632096 6593020.451286317)
bike_through_red.fid-46ed2b93_18e8a752a72_-4612,1758984,B22,POINT (487956.21840035357 6593509.535414473)
bike_through_red.fid-46ed2b93_18e8a752a72_-4611,1758993,B22,POINT (487000.6299663208 6593774.935481335)
bike_through_red.fid-46ed2b93_18e8a752a72_-4610,1759002,B22,POINT (486872.2526112294 6593855.1953822225)
bike_through_red.fid-46ed2b93_18e8a752a72_-460f,1759011,B22,POINT (486679.9707598999 6593917.835802033)
bike_through_red.fid-46ed2b93_18e8a752a72_-460e,1759020,B22,POINT (486485.8170424688 6593982.018801522)
bike_through_red.fid-46ed2b93_18e8a752a72_-460d,1759029,B22,POINT (486483.907888215 6593947.3402857)
bike_through_red.fid-46ed2b93_18e8a752a72_-460c,1759038,B23,POINT (485769.5542955258 6595469.998205993)
bike_through_red.fid-46ed2b93_18e8a752a72_-460b,1759047,B23,POINT (485693.18798137276 6595504.679467533)
bike_through_red.fid-46ed2b93_18e8a752a72_-460a,1759056,B22,POINT (485675.7746304246 6595468.517292826)
bike_through_red.fid-46ed2b93_18e8a752a72_-4609,1759184,B23,POINT (485583.5318343576 6592707.93585059)
bike_through_red.fid-46ed2b93_18e8a752a72_-4608,1759196,B22,POINT (483276.01764358324 6592872.66831844)
bike_through_red.fid-46ed2b93_18e8a752a72_-4607,1812986,B22,POINT (487558.91868188477 6598782.344800192)
bike_through_red.fid-46ed2b93_18e8a752a72_-4606,1880668,B22,POINT (485541.3126734802 6592735.218283909)
bike_through_red.fid-46ed2b93_18e8a752a72_-4605,1880683,B23,POINT (485556.05151833856 6592726.055589077)
bike_through_red.fid-46ed2b93_18e8a752a72_-4604,1882883,B23,POINT (485580.651991266 6592730.3035279075)
bike_through_red.fid-46ed2b93_18e8a752a72_-4603,1882947,B22,POINT (485577.8913991307 6592755.517037528)
bike_through_red.fid-46ed2b93_18e8a752a72_-4602,1898641,B22,POINT (481865.082210213 6591883.460684861)
bike_through_red.fid-46ed2b93_18e8a752a72_-4601,1898660,B22,POINT (481820.9712206042 6591886.162055859)
bike_through_red.fid-46ed2b93_18e8a752a72_-4600,1898675,B22,POINT (482219.4556581116 6592378.912937766)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ff,1898684,B22,POINT (482245.5314756214 6592367.060914333)
bike_through_red.fid-46ed2b93_18e8a752a72_-45fe,1898696,B22,POINT (482116.5085071917 6593450.457846629)
bike_through_red.fid-46ed2b93_18e8a752a72_-45fd,1898705,B23,POINT (481852.3292334114 6593260.634189296)
bike_through_red.fid-46ed2b93_18e8a752a72_-45fc,1898714,B23,POINT (481847.69918274955 6593238.744639754)
bike_through_red.fid-46ed2b93_18e8a752a72_-45fb,1898726,B23,POINT (477453.0549457068 6587781.040131941)
bike_through_red.fid-46ed2b93_18e8a752a72_-45fa,1898735,B23,POINT (477480.7384184974 6587774.524691774)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f9,1898744,B22,POINT (477664.461986251 6588971.542993547)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f8,1898753,B22,POINT (478165.1381841238 6590836.396000224)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f7,1898762,B22,POINT (478105.63688205037 6590892.338911752)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f6,1898771,B23,POINT (480144.64693568344 6592600.374026535)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f5,1898780,B23,POINT (480130.13371780905 6592596.207699098)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f4,1898789,B23,POINT (479225.1317443409 6590584.293763594)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f3,1898806,B22,POINT (480601.5870158388 6590054.214503968)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f2,1908947,B23,POINT (478261.73598573706 6593441.411232213)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f1,1909571,B22,POINT (478227.3133931428 6592794.963843193)
bike_through_red.fid-46ed2b93_18e8a752a72_-45f0,1911715,B22,POINT (477040.53640514874 6592679.093219192)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ef,1932167,B22,POINT (476476.03540420334 6589021.181765499)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ee,1932176,B23,POINT (476664.1745995037 6588915.0419975985)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ed,1932185,B23,POINT (476657.8956705553 6588878.260957157)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ec,1932194,B22,POINT (482081.76834469696 6591782.123998306)
bike_through_red.fid-46ed2b93_18e8a752a72_-45eb,1932203,B22,POINT (487098.97017790837 6601620.0080422945)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ea,1932212,B23,POINT (481370.455053924 6590207.810005582)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e9,1932221,B22,POINT (481571.13464784774 6590298.880165135)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e8,1932230,B22,POINT (481512.30742192216 6589568.896951538)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e7,1932239,B23,POINT (486895.1750429994 6594782.236452092)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e6,1932248,B22,POINT (487345.58878143376 6594763.196741625)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e5,1932257,B23,POINT (486883.1067137775 6594756.991368262)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e4,1932266,B22,POINT (487708.09029059875 6594929.864089372)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e3,1932275,B22,POINT (492148.7597001967 6596721.622034316)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e2,1932284,B22,POINT (492138.72653225827 6596672.719446432)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e1,1932293,B23,POINT (491387.3168821378 6596453.273112861)
bike_through_red.fid-46ed2b93_18e8a752a72_-45e0,1932302,B22,POINT (491401.9689899593 6596386.099182045)
bike_through_red.fid-46ed2b93_18e8a752a72_-45df,1932313,B22,POINT (492843.1948991075 6596944.627877046)
bike_through_red.fid-46ed2b93_18e8a752a72_-45de,1932322,B22,POINT (490112.4633953663 6595911.220233259)
bike_through_red.fid-46ed2b93_18e8a752a72_-45dd,1932331,B22,POINT (490169.9676223782 6595884.874116309)
bike_through_red.fid-46ed2b93_18e8a752a72_-45dc,1932342,B22,POINT (488454.25647175073 6595199.877071251)
bike_through_red.fid-46ed2b93_18e8a752a72_-45db,1932351,B22,POINT (488728.0455706767 6595310.896686804)
bike_through_red.fid-46ed2b93_18e8a752a72_-45da,1932360,B23,POINT (485580.651991266 6592730.3035279075)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d9,1932369,B22,POINT (489365.2290022068 6590485.145893621)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d8,1932378,B23,POINT (487190.14975813153 6591570.682813513)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d7,1932387,B23,POINT (487282.996869219 6591452.479099098)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d6,1932396,B23,POINT (487302.4923286723 6591460.673696105)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d5,1932405,B23,POINT (487610.83913987543 6591030.679025188)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d4,1932414,B23,POINT (487640.32390260004 6591031.164504366)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d3,1932423,B23,POINT (487870.8964084492 6590699.760402113)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d2,1932432,B23,POINT (487894.8058762473 6590707.655300402)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d1,1932444,B23,POINT (488028.88409518584 6590537.136796669)
bike_through_red.fid-46ed2b93_18e8a752a72_-45d0,1932455,B22,POINT (487539.4691818205 6594785.721936934)
bike_through_red.fid-46ed2b93_18e8a752a72_-45cf,1932467,B23,POINT (488220.8926148014 6590291.905948212)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ce,1932476,B23,POINT (486519.0577341567 6592429.188787749)
bike_through_red.fid-46ed2b93_18e8a752a72_-45cd,1932485,B22,POINT (486556.2499324477 6592422.814874351)
bike_through_red.fid-46ed2b93_18e8a752a72_-45cc,1932494,B22,POINT (486621.3869227016 6592290.330906688)
bike_through_red.fid-46ed2b93_18e8a752a72_-45cb,1932506,B22,POINT (483168.8070980631 6592940.590769091)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ca,1932515,B22,POINT (488962.3655138848 6596747.9642579)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c9,1932527,B22,POINT (485204.71754505247 6596935.560359721)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c8,1932538,B22,POINT (485225.2954187899 6596977.468912693)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c7,1932547,B22,POINT (488209.2392188159 6597659.518239655)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c6,1932556,B22,POINT (488199.0271815054 6597618.83833359)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c5,1932567,B22,POINT (488938.1800357339 6596765.530822889)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c4,1932576,B22,POINT (488129.53704476584 6598185.395284159)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c3,1932585,B22,POINT (488303.8395776572 6597135.6053369)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c2,1932596,B22,POINT (487051.92580643727 6599230.6630751835)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c1,1932607,B22,POINT (487258.7890069838 6598994.622272172)
bike_through_red.fid-46ed2b93_18e8a752a72_-45c0,1932618,B22,POINT (487958.4302180665 6594987.700894935)
bike_through_red.fid-46ed2b93_18e8a752a72_-45bf,1932629,B22,POINT (488836.0629210222 6595397.276791096)
bike_through_red.fid-46ed2b93_18e8a752a72_-45be,1932640,B22,POINT (488673.12618540874 6595336.513404792)
bike_through_red.fid-46ed2b93_18e8a752a72_-45bd,1932651,B22,POINT (487905.676496756 6595026.385180649)
bike_through_red.fid-46ed2b93_18e8a752a72_-45bc,1932662,B22,POINT (487507.04865484743 6594816.492379623)
bike_through_red.fid-46ed2b93_18e8a752a72_-45bb,1932671,B23,POINT (488126.2664172454 6595081.880693351)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ba,1939899,B22,POINT (485971.0969441763 6595400.164648278)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b9,1941867,B22,POINT (485749.32091900887 6595424.59101965)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b8,1946917,B22,POINT (486330.8893346689 6593986.728084194)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b7,1965978,B22,POINT (483250.5037827423 6586454.799529453)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b6,1974646,B22,POINT (480570.16982714465 6595212.635288456)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b5,1974655,B22,POINT (480570.15835520945 6595168.347656469)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b4,1974664,B22,POINT (480527.04656470893 6595212.395764743)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b3,1974673,B22,POINT (480520.17756535386 6595165.503158282)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b2,2006935,B23,POINT (489512.5880508227 6587790.3412851095)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b1,2006944,B22,POINT (489477.91907603334 6587788.980552003)
bike_through_red.fid-46ed2b93_18e8a752a72_-45b0,2034360,B22,POINT (493787.7972113174 6593091.454448718)
bike_through_red.fid-46ed2b93_18e8a752a72_-45af,2034504,B22,POINT (493867.79331940215 6593037.111384819)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ae,2038856,B22,POINT (482565.4978742071 6593058.844174258)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ad,2038865,B23,POINT (476275.53532449895 6592201.117056424)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ac,2038874,B23,POINT (476266.569373605 6592181.5696338015)
bike_through_red.fid-46ed2b93_18e8a752a72_-45ab,2038883,B22,POINT (479846.67199416866 6592814.608173065)
bike_through_red.fid-46ed2b93_18e8a752a72_-45aa,2038892,B22,POINT (479675.1116902486 6594419.555817088)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a9,2038901,B22,POINT (479640.3423927544 6594392.883631305)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a8,2038910,B23,POINT (480107.9728214812 6594455.732529472)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a7,2038919,B23,POINT (480110.25677247887 6594477.750314802)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a6,2038928,B22,POINT (480339.034231522 6592637.853018661)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a5,2038937,B22,POINT (480346.07070889935 6592592.0014139)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a4,2038948,B22,POINT (478309.9094954159 6592825.818287553)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a3,2038957,B22,POINT (479873.9271450051 6592800.507446054)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a2,2038966,B22,POINT (479898.69184293057 6592841.447430815)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a1,2038977,B22,POINT (481288.2299271017 6594092.136333663)
bike_through_red.fid-46ed2b93_18e8a752a72_-45a0,2038986,B22,POINT (482526.71053049434 6593068.393196467)
bike_through_red.fid-46ed2b93_18e8a752a72_-459f,2038995,B22,POINT (486273.3572481596 6594055.849361207)
bike_through_red.fid-46ed2b93_18e8a752a72_-459e,2039004,B23,POINT (486057.13446804753 6593400.24199437)
bike_through_red.fid-46ed2b93_18e8a752a72_-459d,2039013,B22,POINT (485983.9263895357 6593085.399596385)
bike_through_red.fid-46ed2b93_18e8a752a72_-459c,2039022,B22,POINT (484965.52363230236 6596475.605835339)
bike_through_red.fid-46ed2b93_18e8a752a72_-459b,2039033,B22,POINT (485058.4444148652 6596467.03856507)
bike_through_red.fid-46ed2b93_18e8a752a72_-459a,2039042,B23,POINT (482918.9772159647 6594502.297034359)
bike_through_red.fid-46ed2b93_18e8a752a72_-4599,2039051,B22,POINT (488148.3461132566 6595090.844696376)
bike_through_red.fid-46ed2b93_18e8a752a72_-4598,2039072,B23,POINT (488490.5318137461 6591996.184701906)
bike_through_red.fid-46ed2b93_18e8a752a72_-4597,2039081,B22,POINT (488570.8486747464 6591755.025654127)
bike_through_red.fid-46ed2b93_18e8a752a72_-4596,2039093,B23,POINT (487644.4110819297 6592658.728555432)
bike_through_red.fid-46ed2b93_18e8a752a72_-4595,2039105,B22,POINT (486176.50195035955 6591635.999499951)
bike_through_red.fid-46ed2b93_18e8a752a72_-4594,2039117,B22,POINT (486143.47286332486 6591650.084652913)
bike_through_red.fid-46ed2b93_18e8a752a72_-4593,2039126,B22,POINT (485742.3408170424 6592257.567305348)
bike_through_red.fid-46ed2b93_18e8a752a72_-4592,2039135,B23,POINT (488981.8300076658 6592733.0918990625)
bike_through_red.fid-46ed2b93_18e8a752a72_-4591,2039144,B23,POINT (488968.97187923046 6592732.362432272)
bike_through_red.fid-46ed2b93_18e8a752a72_-4590,2039160,B22,POINT (489658.16073588136 6592860.74349184)
bike_through_red.fid-46ed2b93_18e8a752a72_-458f,2039169,B23,POINT (493981.6151236394 6593355.260099579)
bike_through_red.fid-46ed2b93_18e8a752a72_-458e,2039178,B23,POINT (490102.69131782727 6591233.842888223)
bike_through_red.fid-46ed2b93_18e8a752a72_-458d,2039187,B23,POINT (490146.6137518411 6591190.008494804)
bike_through_red.fid-46ed2b93_18e8a752a72_-458c,2039196,B23,POINT (488711.99576402374 6591282.225061291)
bike_through_red.fid-46ed2b93_18e8a752a72_-458b,2039205,B22,POINT (488714.3152634487 6590052.425218247)
bike_through_red.fid-46ed2b93_18e8a752a72_-458a,2039217,B22,POINT (488184.79977781663 6590301.003460169)
bike_through_red.fid-46ed2b93_18e8a752a72_-4589,2039229,B22,POINT (487992.9974726619 6590545.512037885)
bike_through_red.fid-46ed2b93_18e8a752a72_-4588,2039241,B22,POINT (487733.7088627813 6590873.517319772)
bike_through_red.fid-46ed2b93_18e8a752a72_-4587,2039250,B23,POINT (487215.20077612886 6591569.971343953)
bike_through_red.fid-46ed2b93_18e8a752a72_-4586,2039259,B23,POINT (483486.78190332814 6591774.950295159)
bike_through_red.fid-46ed2b93_18e8a752a72_-4585,2039275,B23,POINT (483447.1005703239 6591740.767619408)
bike_through_red.fid-46ed2b93_18e8a752a72_-4584,2039287,B22,POINT (478611.40477218083 6594809.6614134405)
bike_through_red.fid-46ed2b93_18e8a752a72_-4583,2039299,B22,POINT (478709.87414627965 6595000.87552605)
bike_through_red.fid-46ed2b93_18e8a752a72_-4582,2039310,B22,POINT (478747.5690292378 6595040.396509399)
bike_through_red.fid-46ed2b93_18e8a752a72_-4581,2039322,B22,POINT (479408.84655790275 6595694.535738165)
bike_through_red.fid-46ed2b93_18e8a752a72_-4580,2039333,B22,POINT (479448.621031886 6595718.427788552)
bike_through_red.fid-46ed2b93_18e8a752a72_-457f,2039349,B22,POINT (479784.5693582768 6596085.680942723)
bike_through_red.fid-46ed2b93_18e8a752a72_-457e,2039364,B22,POINT (479821.618989768 6596104.434006957)
bike_through_red.fid-46ed2b93_18e8a752a72_-457d,2039375,B22,POINT (489902.9282538663 6585322.489645658)
bike_through_red.fid-46ed2b93_18e8a752a72_-457c,2039387,B23,POINT (491777.6014255685 6584920.880745739)
bike_through_red.fid-46ed2b93_18e8a752a72_-457b,2039398,B22,POINT (491842.5923836234 6584904.91972629)
bike_through_red.fid-46ed2b93_18e8a752a72_-457a,2039410,B22,POINT (491866.6350785543 6584876.001192573)
bike_through_red.fid-46ed2b93_18e8a752a72_-4579,2039425,B23,POINT (491793.237021131 6584938.504854955)
bike_through_red.fid-46ed2b93_18e8a752a72_-4578,2039434,B22,POINT (491774.46424061904 6585559.7781420015)
bike_through_red.fid-46ed2b93_18e8a752a72_-4577,2039443,B23,POINT (491813.03393244254 6585609.786481453)
bike_through_red.fid-46ed2b93_18e8a752a72_-4576,2039452,B23,POINT (486353.40356721764 6586852.263100188)
bike_through_red.fid-46ed2b93_18e8a752a72_-4575,2039461,B23,POINT (486345.2469847573 6586832.521315209)
bike_through_red.fid-46ed2b93_18e8a752a72_-4574,2039470,B23,POINT (486383.64292928076 6586841.930853523)
bike_through_red.fid-46ed2b93_18e8a752a72_-4573,2039481,B22,POINT (479845.7602616994 6596135.159879446)
bike_through_red.fid-46ed2b93_18e8a752a72_-4572,2039497,B22,POINT (479808.1089899423 6596187.448948757)
bike_through_red.fid-46ed2b93_18e8a752a72_-4571,2039512,B22,POINT (479772.7673441847 6596178.179459299)
bike_through_red.fid-46ed2b93_18e8a752a72_-4570,2039524,B22,POINT (479755.0240495867 6596123.48333514)
bike_through_red.fid-46ed2b93_18e8a752a72_-456f,2039535,B22,POINT (479396.24688546563 6595771.114985665)
bike_through_red.fid-46ed2b93_18e8a752a72_-456e,2039547,B22,POINT (478561.302461511 6594785.315795805)
bike_through_red.fid-46ed2b93_18e8a752a72_-456d,2039558,B22,POINT (481306.94022813597 6594135.003730991)
bike_through_red.fid-46ed2b93_18e8a752a72_-456c,2039567,B22,POINT (482643.5563056236 6594838.750078197)
bike_through_red.fid-46ed2b93_18e8a752a72_-456b,2039576,B23,POINT (482063.98550289765 6594718.318742291)
bike_through_red.fid-46ed2b93_18e8a752a72_-456a,2039585,B23,POINT (481839.77306495275 6594707.590783222)
bike_through_red.fid-46ed2b93_18e8a752a72_-4569,2039594,B23,POINT (481842.3410670356 6594689.581303675)
bike_through_red.fid-46ed2b93_18e8a752a72_-4568,2039603,B22,POINT (481514.1567092555 6594665.820024412)
bike_through_red.fid-46ed2b93_18e8a752a72_-4567,2039612,B23,POINT (481517.62654886465 6594645.980897124)
bike_through_red.fid-46ed2b93_18e8a752a72_-4566,2039624,B22,POINT (480766.6294013212 6596190.873342325)
bike_through_red.fid-46ed2b93_18e8a752a72_-4565,2039633,B22,POINT (482706.5319533358 6595632.762006188)
bike_through_red.fid-46ed2b93_18e8a752a72_-4564,2039644,B22,POINT (483243.58266896824 6595386.086716009)
bike_through_red.fid-46ed2b93_18e8a752a72_-4563,2039653,B23,POINT (477633.8755147098 6594155.911122073)
bike_through_red.fid-46ed2b93_18e8a752a72_-4562,2039662,B23,POINT (477596.00460841635 6594150.727566562)
bike_through_red.fid-46ed2b93_18e8a752a72_-4561,2039671,B22,POINT (477041.05679321714 6594076.829770652)
bike_through_red.fid-46ed2b93_18e8a752a72_-4560,2039680,B23,POINT (476993.4821763846 6594070.276801475)
bike_through_red.fid-46ed2b93_18e8a752a72_-455f,2039689,B23,POINT (476989.2901108522 6594028.666909675)
bike_through_red.fid-46ed2b93_18e8a752a72_-455e,2039698,B22,POINT (477657.50343553943 6594116.07391913)
bike_through_red.fid-46ed2b93_18e8a752a72_-455d,2039707,B23,POINT (482066.5083433502 6594737.512775549)
bike_through_red.fid-46ed2b93_18e8a752a72_-455c,2039719,B22,POINT (487539.85783344 6592320.285292835)
bike_through_red.fid-46ed2b93_18e8a752a72_-455b,2098996,B23,POINT (485580.651991266 6592730.3035279075)
bike_through_red.fid-46ed2b93_18e8a752a72_-455a,2099246,B22,POINT (482081.76834469696 6591782.123998306)
bike_through_red.fid-46ed2b93_18e8a752a72_-4559,2099374,B23,POINT (486519.0577341567 6592429.188787749)
bike_through_red.fid-46ed2b93_18e8a752a72_-4558,2308573,B22,POINT (485811.3294725568 6590847.309458747)
bike_through_red.fid-46ed2b93_18e8a752a72_-4557,2318776,B22,POINT (482839.14968155394 6594500.102857808)
bike_through_red.fid-46ed2b93_18e8a752a72_-4556,2319870,B22,POINT (477657.50343553943 6594116.07391913)
bike_through_red.fid-46ed2b93_18e8a752a72_-4555,2320181,B23,POINT (477633.8755147098 6594155.911122073)
bike_through_red.fid-46ed2b93_18e8a752a72_-4554,2320204,B23,POINT (477596.00460841635 6594150.727566562)
bike_through_red.fid-46ed2b93_18e8a752a72_-4553,2320340,B22,POINT (477041.05679321714 6594076.829770652)
bike_through_red.fid-46ed2b93_18e8a752a72_-4552,2320523,B23,POINT (476993.4821763846 6594070.276801475)
bike_through_red.fid-46ed2b93_18e8a752a72_-4551,2322000,B22,POINT (479640.3423927544 6594392.883631305)
bike_through_red.fid-46ed2b93_18e8a752a72_-4550,2322212,B22,POINT (479675.1116902486 6594419.555817088)
bike_through_red.fid-46ed2b93_18e8a752a72_-454f,2323465,B23,POINT (480107.9728214812 6594455.732529472)
bike_through_red.fid-46ed2b93_18e8a752a72_-454e,2323929,B23,POINT (480110.25677247887 6594477.750314802)
bike_through_red.fid-46ed2b93_18e8a752a72_-454d,2325341,B23,POINT (481517.62654886465 6594645.980897124)
bike_through_red.fid-46ed2b93_18e8a752a72_-454c,2325386,B23,POINT (481842.3410670356 6594689.581303675)
bike_through_red.fid-46ed2b93_18e8a752a72_-454b,2325763,B23,POINT (482063.98550289765 6594718.318742291)
bike_through_red.fid-46ed2b93_18e8a752a72_-454a,2326046,B23,POINT (482066.5083433502 6594737.512775549)
bike_through_red.fid-46ed2b93_18e8a752a72_-4549,2326253,B23,POINT (481839.77306495275 6594707.590783222)
bike_through_red.fid-46ed2b93_18e8a752a72_-4548,2326513,B22,POINT (481514.1567092555 6594665.820024412)
bike_through_red.fid-46ed2b93_18e8a752a72_-4547,2331031,B23,POINT (483141.33381121187 6593053.702177962)
bike_through_red.fid-46ed2b93_18e8a752a72_-4546,2342861,B22,POINT (476430.0117429555 6588977.136188184)
bike_through_red.fid-46ed2b93_18e8a752a72_-4545,2344425,B23,POINT (476774.4911104882 6589404.351691165)
bike_through_red.fid-46ed2b93_18e8a752a72_-4544,2344434,B23,POINT (476820.01972740464 6589395.6322553)
bike_through_red.fid-46ed2b93_18e8a752a72_-4543,2348603,B22,POINT (482172.7115042692 6599533.44726153)
bike_through_red.fid-46ed2b93_18e8a752a72_-4542,2349476,B22,POINT (489710.14646824467 6592944.034475949)
bike_through_red.fid-46ed2b93_18e8a752a72_-4541,2376663,B22,POINT (491717.8078075896 6588535.792945813)
bike_through_red.fid-46ed2b93_18e8a752a72_-4540,2376807,B23,POINT (491719.47699871584 6588642.582187471)
bike_through_red.fid-46ed2b93_18e8a752a72_-453f,2384132,B23,POINT (486297.8679745708 6596279.130757056)
bike_through_red.fid-46ed2b93_18e8a752a72_-453e,2384231,B23,POINT (486274.68852531596 6596291.576291653)
bike_through_red.fid-46ed2b93_18e8a752a72_-453d,2387387,B22,POINT (490653.4304447004 6588718.115306503)
bike_through_red.fid-46ed2b93_18e8a752a72_-453c,2387978,B22,POINT (490713.8886595909 6588627.584234437)
bike_through_red.fid-46ed2b93_18e8a752a72_-453b,2387995,B22,POINT (490715.3386382739 6588653.245334697)
bike_through_red.fid-46ed2b93_18e8a752a72_-453a,2413326,B22,POINT (490686.7371426786 6588770.172486677)
bike_through_red.fid-46ed2b93_18e8a752a72_-4539,2427665,B23,POINT (483261.0548866295 6586568.001940806)
bike_through_red.fid-46ed2b93_18e8a752a72_-4538,2446432,B22,POINT (488460.5811455265 6592164.306049331)
bike_through_red.fid-46ed2b93_18e8a752a72_-4537,2446462,B23,POINT (488511.84262857866 6592013.619368402)
bike_through_red.fid-46ed2b93_18e8a752a72_-4536,2446780,B22,POINT (488597.69050760265 6591758.984747739)
bike_through_red.fid-46ed2b93_18e8a752a72_-4535,2446824,B22,POINT (488603.2031059063 6591733.887952099)
bike_through_red.fid-46ed2b93_18e8a752a72_-4534,2446836,B22,POINT (488603.4895863015 6591730.264934807)
bike_through_red.fid-46ed2b93_18e8a752a72_-4533,2447275,B22,POINT (488572.47814570105 6591824.064778743)
bike_through_red.fid-46ed2b93_18e8a752a72_-4532,2447515,B22,POINT (488571.29140338633 6591850.221611317)
bike_through_red.fid-46ed2b93_18e8a752a72_-4531,2447594,B23,POINT (488513.6091793532 6592003.978046771)
bike_through_red.fid-46ed2b93_18e8a752a72_-4530,2447679,B22,POINT (488462.6087858548 6592159.13713116)
bike_through_red.fid-46ed2b93_18e8a752a72_-452f,2447715,B22,POINT (488460.39342953666 6592183.845060408)
bike_through_red.fid-46ed2b93_18e8a752a72_-452e,2447759,B22,POINT (488409.01982306427 6592320.533431885)
bike_through_red.fid-46ed2b93_18e8a752a72_-452d,2448053,B22,POINT (488408.367420853 6592339.426592621)
bike_through_red.fid-46ed2b93_18e8a752a72_-452c,2448131,B22,POINT (488362.9928938348 6592456.959737196)
bike_through_red.fid-46ed2b93_18e8a752a72_-452b,2448209,B22,POINT (488362.07999069843 6592480.118360327)
bike_through_red.fid-46ed2b93_18e8a752a72_-452a,2448242,B22,POINT (488303.46238837094 6592637.2446373915)
bike_through_red.fid-46ed2b93_18e8a752a72_-4529,2448275,B22,POINT (488301.72918019054 6592661.529880409)
