FID,ogc_fid,wkb_geometry,name
rer_velo.1,1,"MULTILINESTRING ((483877.4423205498 6596319.7531094495, 486255.0326413646 6595238.174680646))",Kleine ring.5
rer_velo.2,2,"MULTILINESTRING ((482889.5910648035 6594661.335172324, 482855.72442255 6594523.745668891, 483409.28816194145 6592057.23562215, 483468.8468757236 6591936.627843637, 483645.46797797055 6591855.685290482))",Kleine ring.2
rer_velo.3,3,"MULTILINESTRING ((486088.3341432484 6593265.992257323, 486396.53482547135 6594348.7633205615, 486406.07239123574 6594384.834698014, 486237.32187893824 6595236.524177316))",Kleine ring.4
rer_velo.4,4,"MULTILINESTRING ((483884.5933527254 6596319.029118032, 483513.8411025887 6595730.120455231, 483267.544008237 6595315.099470388, 483037.86556410865 6594929.087753171, 482878.2821606585 6594667.042002589))",Kleine ring.1
rer_velo.5,5,"MULTILINESTRING ((483645.95272268204 6591859.012544024, 483828.0719527995 6591797.6674201, 484106.1819855855 6591825.695510535, 484417.7393008171 6591999.571570208, 485981.5983663293 6593116.0011430755, 486097.29139219294 6593261.659189765))",Kleine ring.3
rer_velo.6,6,"MULTILINESTRING ((483266.57192305796 6592741.499039271, 482009.52739287337 6591202.279656464, 481908.854330679 6591071.166517996, 481813.08870532655 6590937.532576131, 481748.88513403723 6590832.474969261, 481661.6632103776 6590642.682661452, 481620.33539665845 6590473.03373408, 481590.3465451982 6590305.909089261, 481590.5052685313 6590252.722794241, 481376.0818251592 6590247.316575239, 481021.47944064037 6589618.940775382))",Noord-Zuid.3
rer_velo.7,7,"MULTILINESTRING ((484832.5641994208 6595861.584823489, 484676.5877210896 6595433.5414737435, 484574.5316782066 6595158.02767292, 484566.7771045586 6595101.227092024, 484381.079407153 6594782.973998716, 484114.8451680112 6594378.768170566, 483973.1157093964 6594153.163443738, 483596.33235863404 6593584.085120932, 483488.9462854921 6593421.119699861, 483388.0710123481 6593271.587971564, 483261.66611908044 6593079.955411698, 483228.629745279 6593038.836772177, 483265.2812086403 6592852.1449136315, 483263.6008702307 6592733.718139315))",Noord-Zuid.2
rer_velo.8,8,"MULTILINESTRING ((484830.520691127 6595864.943822179, 485097.63762525626 6596711.561802153, 485145.5775084761 6596853.303259158, 485183.69811708375 6596972.501042049, 485212.8228621463 6597073.583936893, 485250.450922901 6597181.011536122, 485282.03792276804 6597180.011469332, 485301.27979786636 6597232.697308036, 485394.1365227155 6597544.321202575, 485455.6616692903 6597542.498893711, 485564.5111093022 6597542.403508376, 485625.9225553954 6597556.462450503, 485690.77852625237 6597577.522719808, 485710.7511616797 6597612.286848698, 485759.04380159563 6597774.831742769, 485800.2159547069 6597951.167406017, 485877.78311989433 6598204.558943252, 485906.05468134774 6598277.403737211, 485913.3619477705 6598288.416373005))",Noord-Zuid.1
rer_velo.9,9,"MULTILINESTRING ((480489.6279645623 6600428.37785821, 480449.5436396386 6600309.987740466, 480453.286456329 6600138.574206153))",1.4.A.2
rer_velo.10,10,"MULTILINESTRING ((480061.1126601899 6603536.43614111, 480288.2824577458 6603318.836226572, 480546.3726679985 6602878.924642799, 480690.7574197514 6602608.86541329, 480725.8861139999 6602473.770533028, 480686.710746308 6602438.818849499, 480826.6978769262 6602181.843728342, 480879.0787775376 6602147.0609583, 480961.9222646826 6602142.851709135, 481005.5984882748 6602099.332942625, 481031.89812811033 6602020.904896493, 481049.54065537837 6601907.584157356, 481123.7325829249 6601864.120561639, 481224.0736295214 6601825.062616504, 481311.31965447107 6601794.699672008, 481481.4811273053 6601716.524687409, 481594.8828716873 6601686.2040233025, 481695.1226255821 6601703.8149042055, 482014.54369616427 6601015.545815128, 482148.41300147545 6600604.779716739, 482076.67255698243 6600395.159289268))",1.Alternatief
rer_velo.11,11,"MULTILINESTRING ((480598.51191183884 6601003.738100821, 480486.77896470355 6600423.29458055))",1.4.A.1
rer_velo.12,12,"MULTILINESTRING ((480641.2761405491 6601011.81607886, 481114.80925758823 6600517.839829142, 481151.12657736166 6600430.137615625))",1.4.B
rer_velo.13,13,"MULTILINESTRING ((477503.01112776686 6606807.879844401, 477986.17824823374 6606506.202707711, 478090.87157180166 6606314.027446681, 478608.45454139815 6605391.2041544905, 478702.52845138474 6605177.500011509, 478909.22576176986 6604747.104216545, 479108.14833588933 6604443.960892721, 479263.4448482878 6604279.919449797, 479599.7382086279 6603995.289936744))",1.1
rer_velo.14,14,"MULTILINESTRING ((480211.42137254664 6602457.795992948, 480372.7252800602 6601901.50618582, 480615.1978993875 6600998.5945563605))",1.3
rer_velo.15,15,"MULTILINESTRING ((479589.4454209335 6603989.966085885, 479851.69875800936 6603415.10461852, 480038.4814159427 6602962.428386256, 480221.6459798022 6602441.513179561))",1.2.A
rer_velo.16,16,"MULTILINESTRING ((479596.3055319115 6603987.807036558, 480010.5280713188 6603571.680461927, 480047.39983555494 6603532.05632195))",1.2.B.2
rer_velo.17,17,"MULTILINESTRING ((480061.3487050931 6602935.042970165, 480056.06836035376 6603532.057046815))",1.2.B.1
rer_velo.18,18,"MULTILINESTRING ((487100.3830359811 6601603.374027088, 487106.5007800981 6601597.76011189, 487209.3354268492 6601346.257432324, 487325.5857430998 6601177.030935994, 487380.03613164596 6601123.959622827, 487398.9761321506 6601034.4757116735, 487395.15033008665 6600964.097451663, 487360.1006969069 6600875.638975299, 487293.0253604741 6600793.75222424, 487193.21213825926 6600731.534416689, 487107.43438424513 6600653.730313182, 487014.1389506526 6600564.7936997125, 486951.3020095862 6600484.511790094, 486898.4320919 6600421.209947697, 486879.07757380174 6600380.963002795))",2.8.B.5
rer_velo.19,19,"MULTILINESTRING ((486918.83479483717 6601780.087114871, 486967.896552122 6601735.235964127, 487012.40617404715 6601692.025187604, 487047.1610494822 6601638.982622504, 487098.43130738917 6601598.616489212))",2.8.B.4
rer_velo.20,20,"MULTILINESTRING ((485886.6174427875 6602352.085400442, 486036.8769562727 6602271.653874719, 486177.3327014726 6602222.065977233, 486306.54339798633 6602143.306440043, 486667.1092141156 6601951.192421819, 486899.9777128575 6601796.62446401, 486918.83479483717 6601780.087114871))",2.8.B.3
rer_velo.21,21,"MULTILINESTRING ((484818.7981160844 6602761.733592799, 484912.3386863338 6602766.835876685, 484993.5434227115 6602740.90677408, 485084.0176230686 6602721.153939238, 485184.0839519881 6602717.184782918, 485311.1961461125 6602741.481154753, 485436.34071351227 6602694.705044885, 485509.6235943281 6602665.39153157, 485621.2970162682 6602552.061464663, 485686.2016964883 6602476.982229458, 485718.40497442894 6602450.966973377, 485884.6242469614 6602358.126332331))",2.8.B.2
rer_velo.22,22,"MULTILINESTRING ((484833.1199440289 6602757.254914064, 484783.5852389961 6602719.511102137, 484743.6467691696 6602621.086281878, 484682.8246897155 6602566.174575529))",2.8.B.1
rer_velo.23,23,"MULTILINESTRING ((487073.6537846767 6600657.702011304, 487178.8809386158 6600909.069212289, 487184.1276188122 6601182.458179578, 487069.21463127254 6601421.561478436, 487016.9608987395 6601506.2448964855, 486719.10174244794 6601733.006322323, 486105.4443452108 6602109.668852962, 485666.14766744035 6602346.238650196, 485538.0757688937 6602403.562576233, 485467.48795343545 6602429.178219045, 485349.6512623645 6602450.011513349, 485252.5653651238 6602446.505181057, 485142.5390596173 6602430.465471982, 485106.8234663948 6602421.803885427, 485103.0669099604 6602425.51577617, 485086.8660036735 6602432.9493609425, 485084.3708913223 6602434.188926001, 485079.3935211922 6602435.4302293835, 485085.6116027468 6602434.188242327, 485063.07359347964 6602410.868177687))",2.8.A
