FID,ogc_fid,wkb_geometry,icr,part,balises,colour
icr.14,14,"MULTILINESTRING ((488347.9317586261 6593677.889564472, 488384.98147573497 6593708.077033873, 488432.39137021726 6593741.386947869, 488453.5481060436 6593762.083810497, 488479.3069142271 6593733.333072818, 488714.7285327344 6593655.413845968, 488725.9446059684 6593651.405727433, 488737.16057185596 6593647.397498871, 488974.4453845813 6593569.022665544, 488985.4590124082 6593565.583157273, 488992.27799701 6593586.352685963, 489031.3646906145 6593703.732130308, 489034.9150928404 6593714.409358893))",2,,1,#235766
icr.23,23,"MULTILINESTRING ((489034.9150928404 6593714.409358893, 489047.7096429044 6593709.294044903, 489159.26877565973 6593672.5163878, 489168.3227432717 6593669.516335776, 489178.71052879683 6593666.073654017, 489348.7194747893 6593609.822446123, 489363.85442003584 6593608.897536845, 489366.0766260433 6593608.761955047, 489384.43114154006 6593607.640980311, 489388.7491889883 6593603.577436039, 489411.6752374094 6593583.4545884775, 489447.75225405843 6593549.662522977, 489519.3422244966 6593480.601633983, 489526.4510506877 6593471.693971349, 489533.5598616362 6593462.786408837, 489596.90722824127 6593381.022301305, 489612.28852807195 6593361.1685831705, 489620.02258635854 6593351.187934168, 489627.73290703254 6593341.235736725, 489646.62135917 6593317.15993091, 489697.7328903913 6593256.560439728, 489747.5383539257 6593210.438893681, 489760.347421686 6593202.845206397, 489775.83222580975 6593193.984157639, 489801.18066950917 6593181.392296636, 489893.259471345 6593151.2283347845, 489930.7826325267 6593143.83800959))",3,,1,#BE0000
icr.27,27,"MULTILINESTRING ((486309.946728119 6594022.366098117, 486329.0362017689 6594015.732289385, 486350.339800309 6594008.397973476, 486473.8990750625 6593967.131985262, 486482.9985299982 6593964.462794518, 486492.09807554557 6593961.793594585, 486597.54561654263 6593926.625044435, 486609.20714875596 6593922.743280142, 486620.86712648114 6593918.861404501, 486669.31979796663 6593902.590668483, 486680.22571319056 6593899.114545016, 486691.1301720953 6593895.63676422, 486741.0303093504 6593879.094533646, 486751.8745194213 6593875.642027999, 486762.71881683974 6593872.188058556, 486860.8304142065 6593839.8205187945, 486869.8695808595 6593836.90215477, 486878.90874114627 6593833.983781858, 486990.207295905 6593796.990900149, 487002.0139505574 6593793.224220158, 487013.82049815834 6593789.459169385, 487103.43636779854 6593759.761910519, 487113.9610386996 6593756.204446118, 487124.48570057534 6593752.647066524, 487356.480052242 6593676.503773964, 487408.67220858386 6593658.201616568, 487483.7354726445 6593633.600983874, 487495.3526360005 6593634.630942829, 487506.9698987133 6593635.660885522, 487587.8013119857 6593609.254994928, 487628.2241611057 6593592.303720539, 487668.6467486653 6593575.3538300805, 487816.6860784352 6593523.075277664, 487937.2417032777 6593480.4987380365, 488015.17228094296 6593456.8820364205, 488088.2868250417 6593434.725336325, 488241.8908938072 6593383.787333444, 488259.70967162016 6593377.878307959))",4,,1,#732EE6
icr.38,38,"MULTILINESTRING ((484297.3093250252 6591907.529148033, 484288.97492470883 6591924.827730655, 484261.9618764932 6591965.907697684, 484252.7189304386 6591979.80294857, 484269.9560000084 6591991.003331854, 484328.7369055543 6592029.65377172, 484359.8709386588 6592043.570942252, 484352.28971343307 6592068.885673587, 484304.504762817 6592141.459158082, 484298.96390885924 6592150.009528531, 484293.4546909562 6592158.512329603, 484217.01064418803 6592274.712658835, 484201.85826419847 6592302.5873312885, 484213.03384250484 6592316.816102564, 484221.0621108492 6592328.115921693, 484224.92434807844 6592334.711749557, 484236.9518062141 6592355.252082792, 484228.5007345532 6592372.798995873, 484191.44860781956 6592405.430198506, 484180.0283036227 6592415.662116993, 484172.206099339 6592426.79486741, 484169.02583318704 6592441.950479024, 484174.4551545712 6592457.168446346, 484186.0941559645 6592470.294891599, 484356.55932084855 6592664.3663152745, 484359.8459428967 6592666.846994161, 484363.1325669123 6592669.327672471, 484379.1849305208 6592687.576566851, 484384.0691753457 6592690.61856664))",6,,1,#008C00
icr.106,106,"MULTILINESTRING ((484406.12459376734 6588460.75470223, 484405.27683682146 6588472.593591221, 484400.87504961086 6588534.098741046, 484400.28404699016 6588542.350392723, 484399.2934627046 6588557.33315245, 484398.3028748161 6588572.316035665, 484386.3563608059 6588755.465289404, 484388.717142072 6588772.9391680565, 484391.0668650388 6588790.327428627, 484457.13068133465 6588955.035289916, 484463.06707030156 6588969.608471102, 484448.55626654916 6588969.950632246, 484350.5676665579 6588972.594325964, 484261.45675712754 6588974.998283649, 484242.12836740515 6588980.123911626, 484222.8078602126 6588985.247855923, 483826.3570382154 6589204.01528893, 483785.7740596581 6589226.498664862, 483744.8463010094 6589249.173411745, 483615.7514482561 6589320.532220978, 483596.20651032485 6589327.284735774, 483582.1911174968 6589332.127184538, 483439.8747356209 6589308.953850808, 483422.67964806576 6589308.510791187, 483409.64856584644 6589308.173640928, 483300.69882254006 6589336.99077007, 483270.7615864469 6589344.907839067, 483258.8536795904 6589349.00444066, 483256.3218998684 6589338.867639612, 483234.57062222913 6589256.13982813, 483230.6315036234 6589241.190497391, 483215.9403327682 6589245.274944622, 482820.42764351075 6589397.091446644, 482800.92646015715 6589429.466465276, 482807.39730164106 6589470.819622084, 482823.8644701133 6589482.820526575, 482867.2206968465 6589514.4506069375, 482907.42798406666 6589548.10360879, 482940.60593187605 6589580.597421755, 482957.4121369929 6589601.599212045, 482986.4505310276 6589654.317674537))",B,,1,#FF7300
icr.4,4,"MULTILINESTRING ((486378.393961842 6594749.576432245, 486375.9196233562 6594758.771449193, 486363.06577849743 6594851.394923121, 486352.45362746704 6594902.583039697, 486345.0600860868 6594946.807424624, 486345.2706371342 6594965.615662188, 486348.1958313513 6594971.452379776, 486355.54997394816 6594992.729785817, 486398.37543502584 6594977.935799197, 486470.3725991927 6594974.698785111, 486480.96710337384 6594974.498816275, 486487.1516398729 6594989.983008148, 486508.1980541696 6595022.851743334, 486516.13253860275 6595035.3195463065, 486524.0686871674 6595047.787456986, 486617.0368701306 6595195.00935267, 486637.0014469978 6595230.127884553, 486642.20128489425 6595238.657045157, 486647.385308105 6595247.157671572, 486675.0439474614 6595307.165455278, 486678.40522212506 6595314.57403866, 486681.76659921167 6595321.981176031, 486720.77789280144 6595407.005280613, 486725.3597825919 6595416.677501877))",1,,1,#008C00
icr.41,41,"MULTILINESTRING ((485328.0329583592 6584144.840903247, 485324.73675827094 6584128.950413344, 485309.47991150763 6584086.578464512, 485268.74316820275 6583972.796029161, 485257.89952895377 6583942.50798914, 485211.6990283047 6583814.193625132, 485208.7874280235 6583806.107596884, 485200.9606389345 6583778.57957219, 485181.35600464133 6583698.354732148, 485170.1310659995 6583643.197018794, 485151.44305735244 6583559.427984316, 485135.94117727596 6583498.572175324, 485113.823489406 6583392.968511492, 485030.75657429046 6583024.356722381, 485024.99761541776 6582991.702467974, 485017.27780929004 6582947.928867766, 484992.40193555586 6582795.099567242, 484975.10082958225 6582688.108322539, 484966.09696145676 6582634.967430044, 484955.6789687628 6582583.42064427, 484949.6976780802 6582564.901465077, 484943.72531784733 6582547.958832483, 484930.01867937256 6582514.881622751, 484916.80649016314 6582490.047206806, 484899.150592781 6582458.979562293, 484814.30916113 6582315.288073611, 484753.0373544373 6582214.515422335, 484744.0161636564 6582191.019751412, 484722.35770917166 6582129.83558872, 484716.2646650877 6582112.283947369, 484705.84083707724 6582080.649795608, 484669.93656433263 6582064.047223333, 484643.1195911873 6582044.314921575, 484535.1986620013 6581968.724588349, 484494.5796203463 6581942.957986752, 484457.34303497575 6581924.516128894, 484427.9841125844 6581913.1594919935, 484403.8183526316 6581906.652962453, 484388.58511749294 6581903.402101254, 484380.4193163154 6581901.969624003, 484372.25342200015 6581900.535496816, 484282.0087586306 6581886.39323885, 484176.25663570693 6581867.985459023, 484150.56979525404 6581865.037635481, 484127.2988056743 6581862.791998722, 484045.64119264134 6581856.075782639, 484004.91721126344 6581852.309012015, 483969.1860174672 6581850.804636808, 483952.80183594074 6581850.170211516, 483799.0267607729 6581836.979599295, 483663.1107308072 6581824.127612683, 483598.4252456039 6581819.710408524, 483583.8627775134 6581818.2069991175, 483528.0083865496 6581813.2275216635, 483491.37045999 6581806.299600277, 483450.84980825736 6581795.522980793, 483422.14201288234 6581786.9341593, 483399.18649248226 6581780.064334506, 483345.2030552269 6581765.117375737, 483319.04317240795 6581755.622331424, 483307.4087622499 6581749.205730892, 483292.0878145461 6581737.3185568545, 483278.48787671904 6581723.767162444, 483212.86477066163 6581658.53832374, 483201.2431257017 6581647.8678562995, 483194.22855268116 6581641.4275802, 483182.0240284885 6581627.995407765, 483159.3842275587 6581593.268155571, 483099.3799891516 6581499.183228676, 483092.7262018873 6581490.654220015, 483074.0696342916 6581470.715561298, 483060.5889457429 6581456.9855037965, 483027.9539993815 6581425.14431507, 483024.7151694731 6581421.982826042, 483011.1873474362 6581408.001141501, 483001.488357823 6581397.978694213, 482997.24938420084 6581393.598276154))",6,B,1,#008C00
icr.66,66,"MULTILINESTRING ((487003.6680953849 6591039.483780563, 486992.79191440606 6591032.163698982, 486971.7498304516 6591026.454155833, 486961.87273394875 6591024.333633833))",MM,,1,#002CBF
icr.56,56,"MULTILINESTRING ((486710.5635597954 6593751.856418747, 486721.79328437423 6593748.0395063115, 486945.4814196129 6593662.797313407, 486957.4521419673 6593658.457046287, 486971.3574795827 6593653.359113314, 487056.0055602207 6593620.1656912, 487067.9540104633 6593615.204099667))",MM,,1,#002CBF
icr.92,92,"MULTILINESTRING ((487873.58719816484 6596851.406765857, 487877.3759678875 6596869.189549566, 487884.0822140753 6596903.886726734, 487887.28740585205 6596920.469537964, 487900.94515185966 6596934.117295589, 487883.67101727746 6596951.497054299, 487843.8219717065 6596992.575538079, 487818.3102139389 6597023.230102819, 487814.6020295811 6597039.927419888, 487787.48736186174 6597042.345912448, 487756.1452388319 6597046.550943135, 487713.3408961011 6597055.596593328, 487672.49626660906 6597072.495792709, 487622.6719025927 6597107.777424894, 487614.35075790813 6597112.528893278, 487596.09450535465 6597124.993592074, 487559.9167481649 6597150.066186319, 487512.7475910253 6597170.075182977, 487466.80849808746 6597182.681867139, 487418.3147490474 6597189.2892454695, 487374.92468822957 6597192.294944615, 487333.4491495132 6597192.899792221, 487298.70605675626 6597190.970050369, 487281.29417808075 6597208.653441055, 487266.90962314245 6597207.787975419, 487213.8259779141 6597206.777104499, 487190.19607024343 6597207.440383059, 487159.0397582886 6597209.791029338, 487118.5512636596 6597215.33595481, 487084.79259518837 6597221.649715651, 487015.8531454567 6597240.934276856, 487002.2859463639 6597245.733202873, 486988.8362435203 6597250.097019195, 486948.4343539629 6597265.470881349, 486937.46499904996 6597269.430783663, 486926.4962127235 6597273.390673214, 486876.55646147457 6597291.858572815, 486847.1562081744 6597302.907540812))",A,,1,#FF7300
