FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bbc,7410,"MULTILINESTRING ((4.443120470168665 50.84668883027558, 4.442955649286228 50.84656622888949, 4.442816809381595 50.84632612485819, 4.442721202453897 50.84620381087037, 4.442583414966305 50.84603316655586, 4.442475037750237 50.84588832305679, 4.442017626498685 50.845661065349624, 4.441235867178187 50.845378207125925, 4.440590775230268 50.8451720995336, 4.440059500889954 50.84498512864335, 4.439626936999931 50.84486052789963, 4.439369074215399 50.8448895000728, 4.439080934418215 50.84496171269162, 4.438853369374326 50.84496185027174, 4.4386858245791085 50.844520119522755, 4.438594395903806 50.84425123343929, 4.438518347710405 50.844121611108285, 4.438487855164519 50.84402077650912, 4.438479946092051 50.8438046678414, 4.438510129023826 50.84369899426484, 4.438593084557134 50.84337717550892, 4.438577741189077 50.84326192422688, 4.438509330205636 50.84316591492174, 4.438494001501657 50.84306026866018, 4.438539390283418 50.8429785985251, 4.439024544683979 50.84278140258126, 4.439706864193388 50.8425552691874, 4.440260370945731 50.842420459119694, 4.44085179244484 50.84228082036769, 4.441435745298275 50.84221802367672, 4.442179118907521 50.84224156883142, 4.442330858080753 50.84226548545334, 4.44253561683742 50.84224134298324, 4.4429031793855795 50.84210981057324, 4.4430889974526515 50.84203487853517, 4.443128054082196 50.84195739519089, 4.4431413576208865 50.84186118936214, 4.443140537632689 50.84167108731473, 4.443213700441539 50.84160094129114, 4.443370484657581 50.84156048183606, 4.443641908711173 50.84153946682329, 4.44372535087796 50.84154421554686, 4.443806442004882 50.84129892609531, 4.443861392166719 50.84124156868117, 4.44397174395384 50.84123383094124, 4.444244165784234 50.84131490043744, 4.444574607313519 50.8413851812405, 4.444855288717791 50.84140901040306, 4.444893238031108 50.84140368858291, 4.444496144244566 50.84127539112775, 4.44387630639456 50.84108307574106, 4.443458884096133 50.84092486155109, 4.442889599955431 50.840661087314665, 4.442547971662642 50.84046440128251, 4.44238095476893 50.84036845674032, 4.441993716641796 50.84010456261863, 4.441826672018052 50.839989407194814, 4.441568521935253 50.839816678365075, 4.441317868609089 50.83958631396636, 4.441067165539031 50.83932233135477, 4.4408163761062545 50.839000717932656, 4.440664366419432 50.83879430348039, 4.440527482608384 50.838559064306075, 4.440238410230124 50.83799734682361, 4.4399189342298175 50.83738762189829, 4.439614700631391 50.836821109468836, 4.439477798639057 50.83656665884025, 4.4393713146838065 50.83636501737405, 4.439105050706404 50.83582249303491, 4.438968255770253 50.83563527711942, 4.438603222421032 50.83496794538322, 4.438352286409229 50.834521460564474, 4.438093850100518 50.834127807501766, 4.437919145493263 50.833940612916905, 4.43763809292806 50.833633417872804, 4.437440690652481 50.83347985375681, 4.437334349758179 50.83336465581049, 4.437121796490627 50.83322070517045, 4.436856025936596 50.83298553721314, 4.436575104979575 50.83275998256748, 4.4363178288082254 50.83252476515114, 4.436096380158429 50.83233860518805, 4.43575506014567 50.83204968365331, 4.435565254058426 50.831896111934874, 4.435398274954465 50.831795354692765, 4.435291995344916 50.83171685642195, 4.435087512729183 50.831548899833216, 4.434563132157561 50.83110906862596, 4.433705304473466 50.83045160442825, 4.432915847630772 50.82986613412596, 4.4326729387413275 50.82968377177098, 4.4324831259531825 50.829510984823855, 4.432354044070659 50.82938618966776, 4.431989512167918 50.82898297569138, 4.431526240824516 50.82845494799873, 4.43118453601164 50.82809974447504, 4.431055390700918 50.827922119930186, 4.430804704892246 50.82758127393639, 4.430584442692065 50.82730764674113, 4.430440085604705 50.827091609251625, 4.430288140893808 50.826870773060264, 4.430158913566956 50.826625911919606, 4.430098069482255 50.826486670395624, 4.429870032073605 50.82605936451332, 4.429672397551259 50.825684870147235, 4.429573550057038 50.82547361012493, 4.42907181227866 50.82447014048159, 4.428592928537914 50.823533892274085, 4.428440936175936 50.82326022549637, 4.428266046034392 50.82286650658212, 4.427992392493204 50.822314353819735, 4.427741636911432 50.82187744985511, 4.427209541388907 50.82078754084912, 4.427694611823715 50.820667231335236, 4.42778513348357 50.82030699396879, 4.427898532587115 50.82005240094248, 4.428072208241777 50.81950482131265, 4.427958199857899 50.81927915968032, 4.427927776618358 50.81920233439394))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bbb,7346,"MULTILINESTRING ((4.319990222963013 50.793814715468905, 4.320310197393807 50.79332024779742, 4.320205568170754 50.793207343679825, 4.320376731421358 50.79312412747942, 4.320409094771594 50.793035980696224, 4.320472610633245 50.79289035192665, 4.32052809762503 50.792778002957434, 4.3209113157813 50.792828141970595, 4.321246296639542 50.79286609429952, 4.32159491312939 50.79291182547651, 4.321636373582717 50.7928710458856, 4.321702373157115 50.79277877716225, 4.321773834891865 50.79262679029028, 4.3218582970535895 50.79244339153064, 4.321974516866192 50.792348045409696, 4.321975230414786 50.79234643277725, 4.322024853474626 50.79224451584139, 4.322111780079275 50.79206378260569, 4.32218571749566 50.79190738872166, 4.322302068897906 50.79173988029963, 4.322511374010238 50.79154749533297, 4.3226816048797065 50.79150726474468, 4.322754373589137 50.791459045889454, 4.32288114272278 50.79138452133161, 4.3230363735921005 50.79131104589206, 4.3231691427253045 50.79123720435488, 4.323242988382495 50.79120104589274, 4.323306911419596 50.79116172897272, 4.323430449695754 50.79110261980045, 4.323618834044971 50.79100451077614, 4.323909373593461 50.79089604589493, 4.324101680982991 50.79082598628815, 4.324308582296329 50.79073927384442, 4.3245233817262125 50.7906464091253, 4.324900606161044 50.79046397865909, 4.3250473450525355 50.79034785168046, 4.325125952602837 50.790288130318025, 4.32522547113244 50.790268250013725, 4.325283103756904 50.79023839596964, 4.325403632714828 50.7901488146151, 4.325424643252474 50.790079113684605, 4.325603121048242 50.789607815715335, 4.325702733541591 50.78948171243199, 4.325807522640736 50.789422000055666, 4.32588086713525 50.78938883193124, 4.325959442331249 50.78936230454382, 4.326069473528641 50.78929595490357, 4.326158252019756 50.789209475875204, 4.326262638353114 50.7891321076439, 4.326416882254378 50.78906113145582, 4.3265301300250325 50.789024657637114, 4.326598654580747 50.78899075338194, 4.326803040833263 50.78881489433059, 4.327127557399135 50.78899757833293, 4.327190409562802 50.788984322446915, 4.327352808106303 50.78891467040031, 4.327593702486709 50.78890811496211, 4.327981238789271 50.788885012016955, 4.328248322071531 50.78887182526935, 4.3286410888807865 50.7888553608316, 4.3287877027425745 50.78887200736437, 4.328908141447494 50.788878686606914, 4.3291395060258395 50.78888636996081, 4.329281522192084 50.78887948520745, 4.3294616708709714 50.788862153914685, 4.329585772229088 50.78886757068416, 4.329719912864848 50.78889370088124, 4.329852060638338 50.78892056422562, 4.3300634897823524 50.78895993747514, 4.330201601457986 50.78900392866321, 4.330348100025487 50.78904845139362, 4.330730325671384 50.789118282433456, 4.330934516356514 50.78917145863921, 4.331002578292398 50.78919139692901, 4.331170174814955 50.78916489418645, 4.331573504032322 50.78903556170071, 4.331704440076441 50.78901236622309, 4.331929601256472 50.78903567208887, 4.33217046016384 50.78907557963118, 4.332249003520953 50.78908556204019, 4.332458495292184 50.78905575079073, 4.3326575358286155 50.7889960608939, 4.333144691117307 50.78880699808898, 4.3333908941960875 50.78870084859462, 4.33346087575895 50.788728218464925, 4.333547546495406 50.78874319471868, 4.3336896966171805 50.78875979119861))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bba,7347,"MULTILINESTRING ((4.288097153223407 50.85782269120738, 4.287971558121901 50.85792136340094, 4.287861247420688 50.85800577957103, 4.287734876267409 50.85809496605879, 4.287621837088306 50.8581291941723, 4.287458320494436 50.8581900736827, 4.287374122059614 50.858249700933776, 4.28730361918717 50.858301148461365, 4.287183668910268 50.85834154951803, 4.287105780365974 50.85839736690943, 4.287012633903289 50.85849386137951, 4.286961933316958 50.85853854418758, 4.2868957081457255 50.85856293122949, 4.286815303661643 50.858572595895545, 4.286662548413929 50.85860699559375, 4.286586834942867 50.858640743785976, 4.2857941508840875 50.85894439734306, 4.285598144117473 50.85905411216228, 4.285188386043041 50.85923972753871, 4.284863251476154 50.85938596730813, 4.284368885279617 50.85959687033078, 4.283972483947787 50.859774040779, 4.283776641231075 50.85978798387657, 4.283625322631202 50.85979069179337, 4.283505060516387 50.85984693975041, 4.283393688783958 50.85990882744951, 4.283349098362113 50.859956679646515, 4.283308846525297 50.86006650298246, 4.2832642304687 50.86012843877186, 4.283232914746923 50.86021855143288, 4.283201624351046 50.860294580475205, 4.28313213305181 50.860327134084244))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bb9,7354,"MULTILINESTRING ((4.397320500727748 50.87888380348773, 4.397352833896807 50.878755737245875, 4.397356178736231 50.87864070159636, 4.39730240259902 50.87841905053858, 4.397231026282803 50.87819091460687, 4.397159676829723 50.87800502930633, 4.39711639737445 50.87766421781362, 4.397155747130784 50.87763775960431, 4.3972439743827865 50.87760951090386, 4.397340389011109 50.87755881589518, 4.397468128900356 50.877539156481774, 4.39761132169127 50.877551086164246, 4.398093025897289 50.87770441448141, 4.398219116536805 50.87774562430669, 4.398357138958771 50.87775685561347, 4.398495154147831 50.877756819906736, 4.398593098572058 50.87775397775522, 4.399229936108387 50.8780354816155, 4.399412509132103 50.87808895052753, 4.399603958469468 50.87810016608377, 4.3997731053814455 50.87804941967808, 4.400596453006415 50.877621054015066, 4.40087237831818 50.87747169141429, 4.401094861280201 50.87729980952046, 4.401246109936769 50.8771279473499, 4.401339521029702 50.87701243565922, 4.401339449201237 50.87691103399507, 4.401535328159966 50.8768968947302, 4.401651038416776 50.8768377106852, 4.401935829314737 50.876646092315625, 4.402140619156436 50.87664321631475, 4.402576910735954 50.876637455388206, 4.403347044793453 50.87655554167617, 4.404464459050502 50.87651013298203, 4.405515066757048 50.876433751136254, 4.405559539311855 50.876374585940255, 4.405349976941357 50.87597186261133, 4.40526971051619 50.87580570194363, 4.405296370682477 50.87574090905252, 4.405122535045067 50.87547337620298, 4.405037825055296 50.87531566690269, 4.404912925205759 50.8750002341267, 4.4046230754690825 50.87438346414764, 4.404448243762617 50.87401043979941, 4.404313903729267 50.8739732799277, 4.404264539876422 50.87388756108497, 4.404308768312438 50.87372603426475, 4.404310729094318 50.87366131354071, 4.4042728548568535 50.873550369377575, 4.4042406728551455 50.87342458743424, 4.4042166189797625 50.87327733354343, 4.404218339563884 50.873113859506766, 4.404226225360928 50.872991297734195, 4.404223989598753 50.87291232640447, 4.404198575987162 50.872837931323524, 4.404114843559828 50.872740852136126, 4.404033448350802 50.87264455836904, 4.403911006301735 50.87252233570086, 4.40364063707806 50.8722513626718, 4.403519787180164 50.87212412927983, 4.4034722036202805 50.8720955318865, 4.403443072994484 50.87205515777665, 4.403474499844472 50.87200441755581, 4.403533706860231 50.87197614298615, 4.403709379822589 50.87191601967433, 4.403912294125313 50.871846193368256, 4.404138486802444 50.87176150317766, 4.404389717566939 50.871672521525305, 4.4047355253988325 50.871543956421675, 4.404868511543507 50.87148612731802, 4.404989469080682 50.87144776673264, 4.405210386947371 50.871469387848705, 4.405555403780384 50.87152178329897, 4.405845860250816 50.87153507408962, 4.406120144931762 50.871444549399, 4.406328009111688 50.87138303486038, 4.406442836707099 50.87132878905694, 4.406472246054259 50.87125486965161, 4.40720682734935 50.87097499961151))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bb8,7355,"MULTILINESTRING ((4.404989469080682 50.87144776673264, 4.4050480428885495 50.871330010079625, 4.40513697273261 50.871203229706325, 4.405203667024494 50.87110462347933, 4.4053282412234545 50.87102008244791, 4.405488417656998 50.87092426304803, 4.405655085406383 50.870869558876414, 4.405857790999497 50.87080302577196, 4.406066967844179 50.87075225727923, 4.406761174218447 50.870487258855775, 4.407309199252551 50.871087037864896, 4.407438301340338 50.87109826149053, 4.407732041395276 50.87103056131483, 4.407963567811867 50.871089633903935, 4.40813719438688 50.87111210847885, 4.408364209846313 50.871100763865314, 4.408524438566252 50.871072541538254, 4.408697977645632 50.87099361346179, 4.408916015998098 50.87089776933801, 4.4090495079742595 50.870838571697064, 4.409191934553114 50.8708159881198, 4.409556955507639 50.87081867633164, 4.40965924896256 50.870717238245454, 4.410032797145694 50.87030023086573, 4.41038856373189 50.86991702929802, 4.410748755353063 50.8695112912372, 4.411091133053559 50.86910274183486, 4.4115758193775285 50.86855893613254, 4.411793717347308 50.868330700769945, 4.411904863534619 50.86818700655094, 4.412313994192817 50.8677840619019, 4.4126209076909895 50.86755579135502, 4.413808442260728 50.86661173267229, 4.415476140764554 50.86518017559947, 4.416067622679099 50.86470109213397, 4.416098666445594 50.864591227204876, 4.416103098957244 50.864527167307024, 4.416106188993494 50.86444577751965, 4.4161631412397755 50.86437971632167, 4.4162373363517915 50.86435234262102, 4.416554115926095 50.864251327758154, 4.416711878095593 50.86419254558832, 4.416854232182902 50.864083124368804, 4.416929036009807 50.864026843254685, 4.417109257318934 50.86397063745166, 4.416791678312044 50.86331661100131, 4.416501783689709 50.86273765687856, 4.416020224944912 50.86187030329694, 4.415681311668604 50.861211327462776, 4.415453916841115 50.860797360764764, 4.414740480630209 50.859431534152655, 4.4146291656577095 50.8593752438333, 4.41452233472368 50.8593527523718, 4.414375386829788 50.85926549191354, 4.414424154508316 50.85907675188105, 4.414481864158937 50.85893025921022, 4.414703980352402 50.85852737898318, 4.414837483165058 50.85852169237174, 4.415171319097763 50.858586343548666, 4.414960630753712 50.858966591895935, 4.414906134390768 50.85902185697155, 4.414857130860784 50.859115099594085, 4.414655382332182 50.85920840295666, 4.414590029662558 50.85931891549063, 4.4146291656577095 50.8593752438333))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bb7,7375,"MULTILINESTRING ((4.445654337361359 50.85528985202002, 4.445735268244287 50.85525888370289, 4.447175576153373 50.85451353272175, 4.447812341729387 50.85419133357348, 4.447781684236139 50.85400885913215, 4.447660122072606 50.85390808902513, 4.447530973491769 50.853807323929416, 4.44742454565799 50.85368253078381, 4.447371226606428 50.85355770164239, 4.447355793574328 50.853404031816574, 4.447408634074479 50.85324551331374, 4.447499294640787 50.85301973405176, 4.447559396089382 50.85266911017622, 4.447642191659283 50.8522800507742, 4.447626717513692 50.85210236840166, 4.447618911377369 50.851972705930244, 4.447557763471065 50.85170380680746, 4.447412880504818 50.85126687643329, 4.447275805196463 50.850959608363034, 4.447191974055609 50.85073394690284, 4.447138707442318 50.85063793258555, 4.446986672676501 50.85045553952503, 4.446720755335882 50.85022039505868, 4.446363756893678 50.849956495726126, 4.446105543387755 50.84978857987577, 4.446006778401267 50.84970220031606, 4.445740830528715 50.84944304102387, 4.4455736960237955 50.84929907619204, 4.44482143873412 50.8485503787154, 4.4444491120763105 50.8481760256481, 4.443955245426187 50.84769609472199, 4.443438515752935 50.847144138612364, 4.443288974061919 50.84697622943931))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bb6,7356,"MULTILINESTRING ((4.415171319097763 50.858586343548666, 4.416113247659146 50.85708746173914, 4.416175391082933 50.85693251614331, 4.416059630171431 50.856876228966804, 4.414826514147709 50.85644295062036, 4.414163227941132 50.856215058024134, 4.4154391235960855 50.85495265432623, 4.41565689123587 50.85467652650771, 4.416025941063302 50.85438906957463, 4.416826777239394 50.85393456417997, 4.417433365102224 50.85358372749881, 4.417584951204369 50.85343958841215, 4.417728858172781 50.853209007254016, 4.417850049133387 50.85302165810688, 4.41828256880879 50.85308870882846, 4.418411518944274 50.853064641009674, 4.4186087708634645 50.85305975367289, 4.418798492960234 50.853107696838016, 4.419139868447489 50.85307873364163, 4.41944320449317 50.85295373598201, 4.419700997164422 50.852809547553484, 4.419913235997316 50.85263656365741, 4.420057198148228 50.852468412167184, 4.420390559128329 50.85206005072829, 4.420602663201877 50.8517718053928, 4.420739076723704 50.85164207647417, 4.4208755596412965 50.85157477997417, 4.421125862259163 50.85152664191464, 4.4214065541702885 50.85151690957559, 4.421831505972639 50.85160796322792, 4.422127476319197 50.85168946982944, 4.422593594228567 50.85202977650048, 4.422606200582189 50.85203898013129, 4.4230946271197125 50.852395566544374, 4.423106984270289 50.85240458804724, 4.423592658146722 50.85251001430777, 4.425035316850357 50.85348423148227, 4.425847780014392 50.85402651728252, 4.427412071529439 50.85511590499517, 4.427662416745547 50.8550917655486, 4.427859767860546 50.855158900171396, 4.427928205131425 50.855278927879844, 4.430713988792818 50.85624757892474, 4.431040340249172 50.85631944172287, 4.431617120612478 50.85642478572691, 4.432345683798545 50.85655405633809, 4.4328313551056615 50.856611419227434, 4.433612882274476 50.85663019513863, 4.434022594344313 50.856625162983114, 4.4345688452675684 50.85659603954723, 4.435152970669086 50.856523669388274, 4.435668780438621 50.8564321256967, 4.435805193585965 50.856321589416545, 4.435888640412868 50.85631193619648, 4.436017611203685 50.85630225654549, 4.436199714144303 50.85630695342476, 4.438254984760968 50.85570542862974, 4.438422191524343 50.855897428633796, 4.438566270353921 50.85584451458192, 4.43856636400934 50.85590694707577, 4.4390299705440865 50.856425337947485, 4.439098452688881 50.85655496409699, 4.439326408853668 50.856775740990074, 4.440115042831768 50.85647750404956, 4.440433519686772 50.856352442902775, 4.440744325821295 50.85617455810454, 4.44102472083105 50.85595827134999, 4.4424826337241194 50.85668733611177, 4.442953121005545 50.85673025922176, 4.443172863968569 50.85654762360218, 4.443453334782678 50.85638415855395, 4.4435897526342965 50.85628802072843, 4.444257087227998 50.8560714764825, 4.4454075067949415 50.85570005613158, 4.445184293008951 50.85546971322653, 4.445565026574169 50.85532402679726, 4.445654337361359 50.85528985202002))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bb5,7348,"MULTILINESTRING ((4.296405687483593 50.872854937060836, 4.296355191737764 50.872689179712815, 4.296397485225517 50.87260915502181, 4.296580308731755 50.87255589951381, 4.297030061483602 50.872605092379544, 4.2977750012766585 50.87266335520106, 4.297782275984575 50.87249881126042, 4.297810536423822 50.872400988652196, 4.298077924890932 50.87219657484129, 4.2981018049536175 50.87191704559541, 4.298266928447834 50.87192630976685, 4.298239884280774 50.87215163113784, 4.298510967212856 50.87246444782356, 4.298479246995502 50.87284186920557, 4.298074164945625 50.87283036143675, 4.297540032251917 50.87278779089331, 4.296903538710929 50.87272825559059, 4.296774454417747 50.87271972708935, 4.296609701489419 50.87274779406364, 4.2957364759123 50.87320638409262, 4.296550539842097 50.87359558997531, 4.2978673065912565 50.874224512854376, 4.2986857702695005 50.87467285745699, 4.298837007253104 50.87475744825123, 4.2988502465158485 50.87483632410907, 4.298930217709612 50.87494622317579, 4.299081336073451 50.87511249833684, 4.299205748459138 50.8752759409032, 4.2992278385698555 50.875391439209594, 4.299201007582512 50.875473108219325, 4.299098167653822 50.87577725308652, 4.298937161034763 50.87627853364434, 4.298883625511616 50.87635455339824, 4.2985760397201815 50.87662477629138, 4.300395915355936 50.87731311797582, 4.300885380066069 50.87749648556269, 4.301027947008592 50.877426149237564, 4.301094728060231 50.8774261873627, 4.301170329027002 50.87748538147168, 4.301210329559729 50.87753328839077, 4.301058573144721 50.8778036063652, 4.300856870391599 50.87875272336962, 4.30083877543144 50.87895269960819, 4.300865263074355 50.87911045067905, 4.300945298576634 50.87918373099817, 4.300864972967158 50.87931325380681, 4.300783888507465 50.879972317980446, 4.300640690881631 50.880476427179666, 4.300537914105523 50.88073550553803, 4.300408531288075 50.88091851724927, 4.299797647711973 50.88154065663013, 4.299686082006404 50.88171522773365, 4.299516213790214 50.88217706913581, 4.299623041454545 50.88219966515118, 4.3003621764162405 50.88218882697415, 4.300865303280921 50.88219474950911, 4.301216992403321 50.88223720097707, 4.301835690989502 50.882381203910604, 4.3022229553515325 50.8824574729438, 4.302432213258331 50.88246604026907, 4.302694952766355 50.882438019783706, 4.3029354644201625 50.882384636003216, 4.30325176965904 50.882258059142224, 4.303657146680632 50.882114630080196, 4.30401352837029 50.88198243972133, 4.304209522699594 50.88192057888304, 4.304369846930575 50.881895315605426, 4.304556836438135 50.881906683769984, 4.304618067071693 50.88186230567673, 4.304741842735987 50.8817666043769, 4.304919459406381 50.88166902138979, 4.305113805971833 50.88160277909548, 4.305434421089658 50.88157478350891, 4.305639211954759 50.881591792869834, 4.306031043767667 50.88158073376484, 4.306217873757104 50.881565354811464, 4.306442000596116 50.88152536389405, 4.306738672834956 50.88147759339445, 4.3068286889425655 50.881449250388236, 4.307152850781017 50.881362459325935, 4.307358260294482 50.881285673105864, 4.307647741109694 50.881229488263116, 4.308395931969675 50.881086218752706, 4.308983796310586 50.880971030991425, 4.309353434054267 50.88090079870171, 4.3094647581007735 50.8808895874882, 4.309593874158849 50.88089246859064, 4.30984316311978 50.880929209749716, 4.309985615626243 50.88094899730372, 4.310145884813429 50.8809631600461, 4.310497548936153 50.88102530068816, 4.310666740574398 50.88102538354725, 4.310746870240695 50.881036689540466, 4.310902670403816 50.88106493263147, 4.311094090107156 50.8810931928005, 4.311214302000197 50.88109606779768, 4.3113434323375 50.88108768013718, 4.311508185348186 50.88107649279342, 4.311637288511322 50.88109063848597, 4.312313908943095 50.881214897078856, 4.312736796884393 50.88129396506997, 4.312954910124175 50.881341951757534, 4.313106247014374 50.88138145665881, 4.313190813856818 50.8814068466137, 4.313311010265082 50.88142380300978, 4.313435649371062 50.88144921147396, 4.313618167252825 50.88147746337847, 4.313756160785042 50.881505694415395, 4.313947571021136 50.881545216764046, 4.314098925566363 50.881570636836955, 4.3142769918516635 50.88159888566878, 4.314495130579952 50.881627152534655, 4.314695446879968 50.88166667772607, 4.314873517077534 50.88169210894297, 4.315127241496563 50.88175137456082, 4.315332011343622 50.88179090067239, 4.315492285014836 50.88180505611077, 4.315494974270919 50.88180388010506, 4.315608106260422 50.88175440715806, 4.315759559619091 50.88169250712289, 4.315804159573997 50.88162492595261, 4.315782038313933 50.8814981641479, 4.315711087814215 50.88123899518046, 4.315671151005206 50.88111785881492, 4.3156133796152805 50.88101924815215, 4.3155377642248975 50.88095161328802, 4.3155379091055295 50.880822044663304, 4.315524693691048 50.88069528676546, 4.315515971678762 50.88053191363272, 4.315494138544162 50.88014883115828, 4.316255418430412 50.880211137302794, 4.3162061971045125 50.880433635733745, 4.316143714688846 50.88056881023712, 4.316165842725256 50.88068993858761, 4.316232501003334 50.88080545317992, 4.316388269612848 50.880864672790565, 4.3165930922090325 50.880853495943846, 4.3167756681066125 50.88082822547353, 4.317252068099344 50.88083406610069, 4.317577047441164 50.880876456987295, 4.317955474217481 50.8809019695541, 4.319113007300491 50.88098977604045, 4.319371086418594 50.881144802457264, 4.319802968588911 50.881147797540756, 4.320711248829041 50.88116225103149, 4.321067428753421 50.88117647774031, 4.321267726198473 50.88123852539737, 4.321488980614054 50.88133043663812, 4.321489021820378 50.88133032411586, 4.3225942942086055 50.88140862074822, 4.322697016396046 50.88143237052873, 4.3229756663690475 50.88144559899983, 4.32335336640814 50.881472424949536, 4.323880924453069 50.881512787971914, 4.3240002827197515 50.88154779987037, 4.324052719311473 50.88159016877876, 4.324431091975899 50.88192702376024, 4.324940359802197 50.881918759248336, 4.32562605959683 50.881902108907525, 4.326213781462841 50.88191077005947, 4.326423051271732 50.88190802777714, 4.326627858635158 50.88191655038696, 4.327576172474772 50.88199574919218, 4.327941256186504 50.88202122493691, 4.328657975078419 50.88218202017302, 4.328836045376689 50.882218697038745, 4.329206404050467 50.88231752609633, 4.32944895174204 50.882348858182674, 4.329722561361024 50.88236400496981, 4.330127037923451 50.88233312807374, 4.330366562430014 50.882281335898206, 4.330510140936935 50.882286845612605, 4.3305866102390915 50.882358700016354, 4.330614739916957 50.88244881937776, 4.330609125182473 50.8825472049326, 4.330593577513187 50.88261415838964, 4.330790357667578 50.882655923796584, 4.330879417917695 50.882644685215055, 4.3312356011172035 50.88267296459536, 4.3313647234069075 50.882675821746616, 4.3317698549359545 50.882743548721145, 4.33211267306104 50.88278308814267, 4.332473291413603 50.882836715507196, 4.332798323716363 50.88284526373793, 4.333061003145088 50.882876326156115, 4.333426117430549 50.88287361775703, 4.333653197348069 50.88287650125599, 4.334009398255094 50.88288505526597, 4.334196411045548 50.882879475955214, 4.334543731028058 50.882854225270506, 4.334712923287586 50.88286272359246, 4.335140322252131 50.882933261970706, 4.335216006494161 50.88294736671139, 4.335349594146119 50.882933320482195, 4.3353736520782356 50.88299221309484, 4.335447850707834 50.88304606777917, 4.335558272610663 50.88308504218787, 4.335681388899278 50.88309538486199, 4.335806344998326 50.88306334791981, 4.3358751743398 50.88302671385542, 4.335929537290961 50.88296258606183, 4.335951297777387 50.882914484997464, 4.335986353475676 50.882877162048565, 4.336810014809766 50.8829787857493, 4.337517913749416 50.88307755689847, 4.3385285475386395 50.883249634751095, 4.339610436089635 50.8834132710593, 4.339583669015866 50.88349776580908, 4.33961029618162 50.88364424107486, 4.33964586122825 50.88373720105118, 4.339743763928999 50.88383017606151, 4.339837221085198 50.883911883094626, 4.340037539871703 50.88399924903049, 4.340255675221342 50.88407816871983, 4.340504981916089 50.88415427861617, 4.340816633984928 50.88421913564631, 4.3410748720601156 50.884252995791286, 4.34132421788948 50.88426431967887, 4.341635908269006 50.88426439026671, 4.341871907122876 50.88425599304742, 4.342099026936952 50.88419970935432, 4.342290538441949 50.88411806704465, 4.342397457246312 50.88401950571493, 4.342477659487052 50.88392093845576, 4.342482132117193 50.88388432223253, 4.344307628463606 50.88409032552168, 4.344525757295841 50.884197404341215, 4.344476736419657 50.88427907901343, 4.34445885194083 50.88442554419023, 4.344298154440692 50.885214189684596, 4.344296045378838 50.88522274817792, 4.344235686504333 50.88546768060068, 4.344231185078181 50.88556344769443, 4.3442621651547135 50.88593807589095, 4.344297662759995 50.88618595319678, 4.344395349841012 50.88673523050187, 4.344390824485378 50.88687888155137, 4.344479683000075 50.88727887155382, 4.3445862622973825 50.88786476746712, 4.34475957810072 50.88857742812336, 4.344910690121079 50.88917459916727, 4.344964018902909 50.88939712922864, 4.345110780616221 50.88979431312562, 4.345248632787554 50.890202761873894, 4.345340095869564 50.89028438300595, 4.3454293497567305 50.89035589528226, 4.345504669822476 50.890478634535, 4.3455411534416895 50.89054616964677, 4.345427830117286 50.89069476950695, 4.345479149806215 50.89084955095723))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bb4,7349,"MULTILINESTRING ((4.335349594146119 50.882933320482195, 4.335381520618337 50.882825581332504, 4.335487063652492 50.88275677064695, 4.335603536007775 50.8827249545455, 4.335807845781274 50.88274976958569, 4.335916801517875 50.88283798993078, 4.335986353475676 50.882877162048565))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2bb3,7350,"MULTILINESTRING ((4.339607444301407 50.88342271513929, 4.339707083335775 50.88327103203897, 4.339914290809636 50.88316524331639, 4.340161314595612 50.88308970329667, 4.340511885381837 50.88305450657041, 4.340997866220218 50.88306973943503, 4.341348390382731 50.883115179135984, 4.341651095861471 50.883190846638236, 4.341937859741129 50.88328162960997, 4.342129027928818 50.88335727099748, 4.3423440732140275 50.88347827670982, 4.342455535881806 50.88361941918692, 4.342487311119771 50.883790783819016, 4.342482132117193 50.88388432223253))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
