FID,ogc_fid,wkb_geometry,name
rer_velo.1,1,"MULTILINESTRING ((148450.50381138193 172023.5656359652, 149954.29645001967 171341.05493230466))",Kleine ring.5
rer_velo.2,2,"MULTILINESTRING ((147825.27647620114 170977.56165943667, 147803.81636513915 170890.7620802913, 148153.47845416266 169334.20968721993, 148191.14225926972 169258.0789793227, 148302.8955994299 169206.9575387081))",Kleine ring.2
rer_velo.3,3,"MULTILINESTRING ((149848.82382374824 170096.71041991469, 150043.81617367434 170779.91945310682, 150049.8495558369 170802.67843086366, 149943.0931793664 171340.0136787733))",Kleine ring.4
rer_velo.4,4,"MULTILINESTRING ((148455.02660729413 172023.10765141994, 148220.40803960708 171651.68805256207, 148064.52304603092 171389.9250329584, 147919.14242077942 171146.45142154116, 147818.12379225294 170981.16511087492))",Kleine ring.1
rer_velo.5,5,"MULTILINESTRING ((148303.20302049644 169209.0573709095, 148418.44152179724 169170.3054526504, 148594.4427733348 169187.94629279524, 148791.62958268044 169297.63649635948, 149781.28699383902 170002.0634633107, 149854.491194311 170093.97604507767))",Kleine ring.3
rer_velo.6,6,"MULTILINESTRING ((148063.32191443254 169766.0724518178, 147267.41731141135 168794.98628962692, 147203.66023197005 168712.2628101688, 147143.00618154017 168627.94600793533, 147102.33584041835 168561.6552629387, 147047.06616702353 168441.88595235348, 147020.84901367908 168334.81335831713, 147001.80862699886 168229.3281107936, 147001.89016159473 168195.75424449798, 146866.16905821944 168192.4198380299, 146641.47276275005 167795.8787895916))",Noord-Zuid.3
rer_velo.7,7,"MULTILINESTRING ((149054.55530874364 171734.41029396188, 148955.84551852997 171464.40007577557, 148891.25436813576 171290.59952691942, 148886.3417226974 171254.76605807152, 148768.82787365335 171054.00663153827, 148600.3413635062 170799.02445206326, 148510.639269978 170656.70366998017, 148272.15152348834 170297.69917097967, 148204.17457327427 170194.8894012915, 148140.31739662495 170100.5540477028, 148060.29495553032 169979.6564729875, 148039.38226116408 169953.71661825944, 148062.53042146968 169835.89678208064, 148061.44017971144 169761.1628917819))",Noord-Zuid.2
rer_velo.8,8,"MULTILINESTRING ((149053.2631112133 171736.52946122456, 149222.2945563008 172270.54498123098, 149252.62637307998 172359.94524442405, 149276.7452709495 172435.1257258933, 149295.17281414868 172498.8802750446, 149318.9780643882 172566.63523860835, 149338.95424550568 172566.0020908937, 149351.12701266233 172599.23094584513, 149409.87147354145 172795.76916316058, 149448.77939957223 172794.61594780628, 149517.61497096551 172794.54962201416, 149556.45178330425 172803.4135018736, 149597.46704742266 172816.69322343078, 149610.0989719993 172838.61796033476, 149640.6447168702 172941.13116228115, 149666.6870091799 173052.3401967408, 149715.74469537253 173212.14137538522, 149733.6239069884 173258.0799159985, 149738.2448414954 173265.02477103192))",Noord-Zuid.1
rer_velo.9,9,"MULTILINESTRING ((146309.56525019105 174615.6678704936, 146284.17266680516 174541.0423618639, 146286.46300521394 174432.96510529704))",1.4.A.2
rer_velo.10,10,"MULTILINESTRING ((146040.1368414342 176575.0694247717, 146183.5945077291 176437.8206977537, 146346.50373982565 176160.43864148483, 146437.63829371938 175990.15660129488, 146459.78292298512 175904.98857428133, 146435.0086241687 175882.97417669278, 146523.3768504772 175720.93406370748, 146556.4693496824 175698.98714201618, 146608.82814771796 175696.30007364415, 146636.41592710098 175668.85030743014, 146653.00726550524 175619.40208525024, 146664.1132915059 175547.96166597027, 146710.99000711564 175520.53419643268, 146774.39687504648 175495.87414128706, 146829.53066262565 175476.70081539825, 146937.05586486537 175427.3576691579, 147008.7233986371 175408.203125461, 147072.08869616495 175419.2694591321, 147273.76441932807 174985.2700609425, 147358.25837180502 174726.25905685686, 147312.84027796716 174594.1212167479))",1.Alternatief
rer_velo.11,11,"MULTILINESTRING ((146378.64669951706 174978.36144051142, 146307.76195673866 174612.4642159175))",1.4.A.1
rer_velo.12,12,"MULTILINESTRING ((146405.68263750174 174983.43568218872, 146704.822566804 174671.81111949682, 146727.7470086909 174616.50263923313))",1.4.B
rer_velo.13,13,"MULTILINESTRING ((144425.76424596625 178637.93811980076, 144730.78394826502 178447.56455504056, 144796.80010451825 178326.42300497554, 145123.2317652027 177744.66678529512, 145182.54410266716 177609.9543236578, 145312.89665155424 177338.6280473387, 145438.41938269645 177147.4874520339, 145536.45857503577 177044.02741883323, 145748.8107791345 176864.47853919212))",1.1
rer_velo.14,14,"MULTILINESTRING ((146134.62549196358 175895.1468383167, 146236.32302251956 175544.41698903777, 146389.19217477192 174975.11155535))",1.3
rer_velo.15,15,"MULTILINESTRING ((145742.30406096223 176861.12862626184, 145907.74163054372 176498.70096969046, 146025.56346934068 176213.30177491345, 146141.08013611124 175884.878609173))",1.2.A
rer_velo.16,16,"MULTILINESTRING ((145746.63787370088 176859.76447708253, 146008.18742851945 176597.30599358864, 146031.46915343564 176572.31555792037))",1.2.B.2
rer_velo.17,17,"MULTILINESTRING ((146040.00219045178 176196.0301758023, 146036.94710253846 176572.31190662459))",1.2.B.1
rer_velo.18,18,"MULTILINESTRING ((150488.6256866481 175355.18689140398, 150492.4929738547 175351.64832145255, 150557.5114191833 175193.10765566397, 150631.0073976461 175086.43327536248, 150665.43089311887 175052.98031070735, 150677.41107218002 174996.56846156716, 150674.9988269539 174952.1990107, 150652.850335006 174896.42789068352, 150610.45595848726 174844.79684776533, 150547.36404996781 174805.563698777, 150493.14479046015 174756.50534259062, 150434.17277635226 174700.42793339863, 150394.45394182042 174649.80878077075, 150361.0343939745 174609.89556238428, 150348.80092092152 174584.51960046962))",2.8.B.5
rer_velo.19,19,"MULTILINESTRING ((150373.86316237043 175466.57370603923, 150404.8760470429 175438.30301785283, 150433.01187586976 175411.0661636144, 150454.98282195494 175377.63087001536, 150487.39234028137 175352.18764955178))",2.8.B.4
rer_velo.20,20,"MULTILINESTRING ((149721.44613135248 175827.12486930378, 149816.4126926868 175776.42246407643, 149905.1849158306 175745.16351905093, 149986.85101239535 175695.51749588363, 150214.74971327223 175574.42330306768, 150361.94336055836 175476.99753874447, 150373.86316237043 175466.57370603923))",2.8.B.3
rer_velo.21,21,"MULTILINESTRING ((149046.60162130938 176085.40760521404, 149105.71926175602 176088.61369142123, 149157.03768641566 176072.26239038445, 149214.21526437489 176059.8036621958, 149277.45661454272 176057.29333043098, 149357.79298643954 176072.5977550354, 149436.88094648885 176043.10602036305, 149483.1940382707 176024.62504408136, 149553.76640303852 175953.18543493096, 149594.78360720683 175905.8582915794, 149615.13554357705 175889.4588234732, 149720.1865489468 175830.93273713626))",2.8.B.2
rer_velo.22,22,"MULTILINESTRING ((149055.65245278826 176082.58311330993, 149024.34255598517 176058.79841543455, 148999.09022713098 175996.7646714896, 148960.64379474754 175962.16002866812))",2.8.B.1
rer_velo.23,23,"MULTILINESTRING ((150471.7899590962 174759.0071841916, 150538.2920211013 174917.4897238044, 150541.58916727762 175089.84387562517, 150468.9360274279 175240.5704580415, 150435.90166804474 175293.95194219332, 150247.61971359505 175436.88620922994, 149859.74767230378 175674.31464202702, 149582.1033107408 175823.44744650554, 149501.16163907634 175859.58700043056, 149456.5501336396 175875.7373595517, 149382.07644286405 175888.87677164376, 149320.71612098295 175886.6736793043, 149251.1761077413 175876.5722451005, 149228.60239383279 175871.11566300783, 149226.22849847894 175873.45570830442, 149215.98986007916 175878.14274841174, 149214.41301062529 175878.92430481594, 149211.26732692408 175879.70717933867, 149215.19716427324 175878.9237633096, 149200.95059318733 175864.22645086888))",2.8.A
rer_velo.24,24,"MULTILINESTRING ((150480.6533211043 174755.55076115578, 150354.97968655612 174613.30098244268, 150347.09167027788 174571.52734768856, 150406.8115038658 174480.25134838372, 150435.75084184654 174423.95234949607, 150452.40443978278 174354.86098125298, 150458.9210895056 174272.96278311312, 150446.4540302639 174197.85887599457, 150415.43972044843 174045.62899717316, 150407.72942779234 173962.67748736124, 150415.47121929788 173897.09270508774, 150428.7729256406 173866.40099950414))",2.9
rer_velo.25,25,"MULTILINESTRING ((149194.8487394749 175860.5755058704, 149120.6816361207 175877.02487782855, 149054.7551661747 175889.36336310674, 148986.77343287758 175934.57808514498, 148887.89474093757 176025.00166435726, 148772.53450246665 176119.5371141499, 148657.17486735666 176222.29187008087, 148597.43881061688 176304.4912271155, 148527.4050959666 176417.51435327902, 148488.26907829507 176487.38315385208, 148442.95602809548 176590.13043053634, 148407.94358197742 176690.82250216696, 148391.47048403145 176766.85450555384, 148414.13832887553 176799.72831466515, 148422.38254120466 176822.33041243162, 148414.14467556778 176851.10004988033))",2.7
rer_velo.26,26,"MULTILINESTRING ((148415.8173753501 176851.63396121934, 148413.38838800037 176866.85636836104, 148357.1570580296 176903.63909444585, 148305.36346899043 177153.24732317682, 148250.62305487372 177372.67146169767, 148215.0328298961 177554.96730577853, 148214.29989979375 177567.3370525334, 148343.14100494215 177593.78346296772))",2.6
rer_velo.27,27,"MULTILINESTRING ((148346.2093390655 178026.84948860202, 148348.2132081988 177958.71829560213, 148344.63998186032 177908.34323837608, 148331.57741496604 177828.83155722637, 148323.01684164413 177769.2345787296, 148324.85993989697 177692.3358526826, 148325.3985218936 177622.31231003813, 148337.19096890523 177582.26940313634))",2.5
rer_velo.28,28,"MULTILINESTRING ((148155.62313706815 178549.70901279896, 148213.23665303848 178479.94934149832, 148247.42488856218 178391.9408303555, 148293.11722700283 178213.2200302286, 148327.92608356796 178111.56994029414, 148347.3121693681 178032.4446530519))",2.4
rer_velo.29,29,"MULTILINESTRING ((147641.89279583463 179943.80642894655, 147750.1712676823 179724.61827267334, 147840.14387942225 179484.3296530079, 147959.4140399327 179122.09734556358, 148010.58842138408 178934.13584699202, 148054.2657570339 178760.98827421572, 148110.67419564028 178600.88141367398, 148154.50218250178 178552.72025484964))",2.3
rer_velo.30,30,"MULTILINESTRING ((147191.31979171594 181130.64300575387, 147254.54957065912 181044.10135494638, 147317.77548106384 180921.3001283845, 147364.5641504577 180811.61343877017, 147392.34448485478 180716.57154615875, 147406.8435142697 180631.9018235514, 147414.83982444517 180560.1080887057, 147424.2959728313 180482.36777981557, 147438.13310625532 180411.71571769193, 147454.84590886458 180334.60385260545, 147498.63425961646 180246.97560296673, 147540.47646560453 180157.18089425284, 147587.05524300438 180057.71280766837, 147641.53577048084 179943.72395153064))",2.2
rer_velo.31,31,"MULTILINESTRING ((147161.2707097588 181506.01028934494, 147065.27167212957 181369.83091134485, 147059.36377283273 181334.9413939463, 147056.55194844122 181315.2174341837, 147190.5379063454 181133.48666352592))",2.1
rer_velo.32,32,"MULTILINESTRING ((145804.4842968941 182246.43924223632, 146290.25669923547 181977.47462915257))",3.1
rer_velo.33,33,"MULTILINESTRING ((146290.67667966004 181976.84647647664, 146931.1352950964 181628.17864356376))",3.2
rer_velo.34,34,"MULTILINESTRING ((146934.1910451685 181627.74891151208, 147181.02702305044 181507.9780571116))",3.3
rer_velo.35,35,"MULTILINESTRING ((147188.21338842995 181511.24469021522, 147777.24613172933 181305.03912351746, 148908.3268319566 180915.17674425896, 149631.93374491634 180669.77808327507))",3.4
rer_velo.36,36,"MULTILINESTRING ((149627.07794740502 180675.64646903612, 149879.6613104883 180577.268764643))",3.5
rer_velo.37,37,"MULTILINESTRING ((149887.87844014223 180580.46508207545, 150124.91079599014 180497.34545390774, 150226.49933120148 180444.79840562306, 150288.4424350583 180396.698975184, 150341.2226190485 180309.39967079554, 150372.23419731762 180204.70493054017, 150472.731818206 180152.3430495942, 150787.92250656142 179991.0457744673, 151015.61281737185 179882.3604791984, 151347.71850243618 179708.78537390567, 151709.93209575955 179547.5958258165, 151871.653859458 179455.72420637682, 152262.6204562698 179449.00980186928, 152874.85030593106 179235.57654619124, 153081.52893159646 179191.26439262927))",3.6
rer_velo.38,38,"MULTILINESTRING ((143820.83975625178 175522.63499060832, 143950.2987144129 175415.97859050427, 144006.61467875764 175350.09516385384, 144137.44749749126 175388.23227229062))",4.1.A.3
rer_velo.39,39,"MULTILINESTRING ((143510.53698888098 175408.27767440956, 143527.1537708742 175422.68311985303, 143540.52530021395 175404.5095623862, 143555.5175758974 175400.75603886414, 143661.6074928895 175449.79283579625))",4.1.A.1
rer_velo.40,40,"MULTILINESTRING ((143662.05880369685 175449.73621786013, 143816.36603441264 175525.1301020179))",4.1.A.2
rer_velo.100,100,"MULTILINESTRING ((150639.56854403313 174076.74843562115, 150426.52465292925 173901.30988786556))",8.11
rer_velo.282,282,"MULTILINESTRING ((150381.8713374647 165083.18315230496, 150448.41412686964 165194.8732461827, 150480.20186085018 165271.6314551998))",23.5
rer_velo.41,41,"MULTILINESTRING ((144356.217437076 175251.41355899908, 144393.4602756439 175266.69800683763, 144450.05841031478 175266.66626873333, 144468.20389245136 175272.82810006198, 144622.27694094274 175358.862658442, 144654.4445460573 175324.86106823664))",4.1.A.5
rer_velo.42,42,"MULTILINESTRING ((145684.70709059486 175859.17297782656, 145731.45252309478 175802.71414184943, 145824.2054298503 175703.2009391645))",4.1.B.8
rer_velo.43,43,"MULTILINESTRING ((144139.40197727803 175386.79011408798, 144152.141454367 175384.31311414856, 144164.22496619233 175360.8226763513, 144224.1088903828 175223.7010570839, 144293.97690121687 175217.9788457118, 144355.63940078398 175251.30869016238))",4.1.A.4
rer_velo.44,44,"MULTILINESTRING ((144658.7136513137 175319.13536309917, 144674.54025562803 175316.8614018662, 144819.1403394563 175359.54103413783, 144960.60150189055 175461.36937335134, 145153.64541377686 175527.55134751555, 145231.54153320915 175564.28187977895, 145447.53820587974 175586.67881507147, 145557.89908455167 175624.33938597608, 145674.91603150073 175626.36988921463, 145746.51157978064 175656.39191145543, 145793.17234346486 175637.6407775283, 145813.11736571812 175684.48782107327, 145864.36067455262 175727.33286623098, 145920.74921891262 175768.55977440067, 146045.63565060758 175826.49102873914, 146102.22281029855 175864.59531800356, 146137.1370695979 175887.79212505184, 146145.43802113764 175896.07041718718))",4.1.A.6
rer_velo.45,45,"MULTILINESTRING ((144880.9210262705 175739.11193639506, 145000.00212985332 175709.45451897476, 145049.9317858493 175692.2372460179, 145087.11524301756 175685.64760503452, 145209.8170388963 175723.2550237337, 145317.98053788184 175762.62131350767, 145423.6146707478 175817.9827154018, 145533.11491414375 175856.20803021826, 145611.05436428293 175892.86446808744, 145649.40310187044 175902.791159763, 145663.10796697382 175893.45824671537, 145680.72628378958 175862.34414183255))",4.1.B.7
rer_velo.46,46,"MULTILINESTRING ((144685.63561504203 175907.79692624323, 144737.8543301722 175853.81045055296, 144776.711800835 175823.75436194334, 144822.57944783778 175777.86617241148, 144878.00610149928 175739.15418124665))",4.1.B.6
rer_velo.47,47,"MULTILINESTRING ((144260.01456643606 175836.43697840907, 144344.98991660067 175855.9220148567, 144460.39524065013 175862.54658000544, 144606.10644213797 175873.71995330695, 144684.12760118174 175907.26256600488))",4.1.B.5
rer_velo.48,48,"MULTILINESTRING ((144099.66573070694 175830.73209299706, 144191.84417851752 175822.9408965269, 144257.6358428289 175834.8461695742))",4.1.B.4
rer_velo.49,49,"MULTILINESTRING ((143822.77511567358 175527.4856045749, 144050.6719346048 175588.55840696674, 144097.447234647 175830.41270313598))",4.1.B.3
rer_velo.50,50,"MULTILINESTRING ((146642.92630878373 176197.61249228194, 146764.08140781042 176357.29601776693, 146831.900242481 176431.0750834765, 146926.81757532095 176490.66370446794))",4.2.2
rer_velo.51,51,"MULTILINESTRING ((148453.64922375878 176836.86736114323, 148578.09487024194 176790.77676321194, 148760.8528227951 176778.68380338326, 149015.95143428724 176772.5822829213, 149218.24672503865 176784.28730399814))",4.2.4
rer_velo.52,52,"MULTILINESTRING ((149670.91193622138 176756.8276366787, 149690.74556274756 176773.36313202605, 149784.63684750273 176804.80918214377, 149838.32650339985 176828.5302061485, 149981.1987698792 176865.6591185024, 150077.77759198626 176887.2940183943, 150147.42503747938 176914.57801179215, 150158.6374245214 176918.51497586537))",4.2.7
rer_velo.53,53,"MULTILINESTRING ((150578.06762312632 177292.78463627957, 150623.31803136464 177308.03880561516, 150656.8142385921 177326.91134835687, 150703.36477620777 177356.73067668732, 150720.11776404848 177359.65246720053, 150768.21082804326 177354.57173772808, 150829.45170276417 177345.14349946193))",4.2.9
rer_velo.54,54,"MULTILINESTRING ((150166.67929588992 176916.42653942946, 150296.37558019298 177137.41545493156, 150343.78158934164 177196.81219702587, 150373.05061325163 177215.94355017412, 150576.5370597824 177292.03984264657))",4.2.8
rer_velo.55,55,"MULTILINESTRING ((146925.3936853163 176494.6926025413, 147141.317434613 176617.84374650568, 147346.4108563965 176730.40267793555, 147714.95184646678 176824.1352043124, 148035.49996419414 176884.52839658782, 148212.5191131503 176899.21186192892, 148358.05968662386 176880.3745866809, 148445.8893472546 176838.41383970436))",4.2.3
rer_velo.56,56,"MULTILINESTRING ((149220.32845368213 176784.23953204043, 149344.00295966573 176765.62708295137, 149424.44851711136 176758.45236877818))",4.2.5
rer_velo.57,57,"MULTILINESTRING ((151495.6477794385 177895.95518408902, 151543.9781004071 177966.18102683313, 151601.1615756248 178042.00557835307, 151638.66448228894 178078.60628473107))",4.2.12
rer_velo.58,58,"MULTILINESTRING ((146144.49612513612 175894.47582932748, 146240.13050871552 175938.0664444659, 146425.33913809882 176014.33392328024, 146556.46270604894 176093.77854917664, 146639.5848605332 176190.1910918774))",4.2.1
rer_velo.59,59,"MULTILINESTRING ((154174.78574447148 177323.7366998149, 154126.3467493643 177132.4916993752, 154100.6334072453 176992.57911443152, 154115.60064053378 176816.09534834232, 154146.90541154932 176675.32027061004, 154163.6141930255 176606.1045718519, 154221.86940618503 176529.05601892713, 154272.92215691297 176484.54808303528, 154366.27106032998 176391.29119307082, 154562.0596241678 176276.2090838598))",4.3.B.Extra
rer_velo.60,60,"MULTILINESTRING ((151082.96442420257 177659.20752988756, 151128.01569688367 177695.3648481816, 151208.2269089423 177735.7200948326, 151295.08208548324 177779.61997023132, 151325.6860129423 177794.93205421325, 151384.31766308774 177847.52747330442, 151430.22689714291 177887.3237576047, 151449.53642894237 177897.9537356384, 151462.18773210474 177903.93349031918, 151492.23862185882 177894.72943264619))",4.1.11
rer_velo.61,61,"MULTILINESTRING ((150830.2747517 177345.5725904638, 150909.40477699178 177423.31820420362, 150960.28307382207 177466.9078600444, 150997.96469987242 177515.63998061512, 151020.34356389043 177563.40534544736, 151048.87350824432 177610.1289439993, 151080.55787966438 177658.9690364385))",4.2.10
rer_velo.62,62,"MULTILINESTRING ((149424.5661003684 176758.36729198508, 149465.59125522358 176753.653551599, 149537.7827694568 176749.40187896416, 149595.50538978662 176747.02784869913, 149654.41359692297 176752.70025390573, 149669.65174443627 176756.01829922572))",4.2.6
rer_velo.63,63,"MULTILINESTRING ((151639.93667123088 178079.58732116316, 151659.74848192843 178083.25410364475, 151677.44719355533 178098.08465749025, 151702.42136176472 178100.93679369055, 151734.97812613528 178102.60308587924, 151769.03132974973 178109.03673254792, 151808.199789053 178125.83826414775, 151838.82965594533 178138.9892595606, 151878.52280565648 178159.22272284608, 151905.10580454036 178172.69576877076, 151903.81751754702 178184.14761985745))",4.3.A.1
rer_velo.64,64,"MULTILINESTRING ((153058.24559998699 179193.20979082864, 153129.34604489018 179176.33401481714, 153179.50554974342 179169.69809526112, 153228.90623347615 179168.1753672408, 153278.1518099567 179176.9263868695, 153311.0608872535 179196.2026567245, 153332.61316137866 179215.12860121857, 153342.6520575794 179239.3321133498, 153356.56384794592 179266.903653251, 153361.8424932273 179292.1096894089, 153378.21508275616 179315.9848939171, 153391.24602996 179332.7439678749, 153418.54489714897 179349.77800623607, 153480.28323633652 179383.90785531327))",4.3.A.6
rer_velo.65,65,"MULTILINESTRING ((151605.32642224117 178001.74189135432, 152048.5315382829 177918.05690938048, 152429.28161410193 177935.35002338793, 152788.26504765337 178030.7846798133, 153021.1234118509 178113.58981770463, 153233.3702589058 178177.85907523427, 153430.42344581205 178189.87828306668, 153590.59128158237 178155.887233058, 153738.71872101157 178086.96390209813, 153931.24606073668 177968.74987990316, 154093.15197130461 177849.37573279068, 154260.6132748875 177602.62838776782, 154298.94491571473 177484.74740716442, 154270.74489751924 177388.7965949634, 154230.74929684142 177341.63657977898, 154165.1715863394 177328.84190413263))",4.3.B
rer_velo.66,66,"MULTILINESTRING ((151835.94248958887 178146.19399236236, 151871.2218742497 178100.3583470853, 151869.70684456144 178069.78591157775, 151881.98009474375 178049.92195523903, 151900.37897085914 178039.23321299907, 151914.18482722322 178019.37017686293, 151935.6525416876 178002.56900358573, 151955.58041908583 177997.99553635996, 151969.37648516754 177994.94686951675, 152000.03317114024 177990.3799831299, 152032.22414170828 177982.75687508378, 152062.87879501688 177981.2470902456, 152091.9997312443 177981.26490776148, 152118.05521628697 177981.28082514647, 152134.90574711864 177996.57674840558, 152141.02842349996 178010.33757556416, 152145.6139713288 178031.74021267146, 152145.60328757498 178050.082924922, 152163.98990683546 178059.26542127505, 152186.97891105173 178060.8078974709, 152222.22817332763 178063.88631726336, 152242.15084871792 178066.9554472156, 152272.79394947062 178083.78797821607, 152312.6318365969 178102.15448336117, 152346.34355850494 178112.87452555168, 152367.79863973882 178115.94446694292, 152376.9989501002 178108.3072675597, 152384.6657097213 178102.1977062747, 152415.32465733401 178091.51627247687, 152426.0467466892 178102.2224803893, 152435.23529445208 178114.4562943969, 152449.03075040257 178111.40746628772, 152464.36153927632 178103.773919533, 152476.62979007268 178091.5529237846, 152496.55936085543 178082.39356726315, 152525.67381080892 178091.58217774145, 152554.77734248174 178119.11319813505, 152574.6905464995 178137.46748857852, 152585.4107264725 178151.2306716768, 152586.92426709487 178183.3307700744, 152589.98133096407 178197.08936503064, 152589.97315228893 178210.84613028448, 152606.8292521989 178215.44172576535, 152639.01337749773 178216.98936207965, 152671.1966008196 178220.06552117225, 152683.44847165304 178235.3580754781, 152757.00618973668 178249.1584405182, 152778.46660066932 178243.0570283048, 153049.72671107136 178272.25943600573, 153097.19007939036 178354.82870260067, 153137.00601768412 178411.4084504675, 153138.51877839415 178445.03734286036, 153209.03587506473 178422.15119850542, 153224.37275097973 178405.34627705533, 153227.45535564065 178376.30563831702, 153233.59521870466 178361.02376706526, 153250.4631211227 178347.27679165825, 153256.60758868363 178324.35212026723, 153262.75026605048 178304.4845414078, 153276.5537964024 178289.20711754914, 153304.15366712114 178270.88065112568))",4.3.C.2
rer_velo.67,67,"MULTILINESTRING ((149857.5623849654 188298.32162220683, 150170.08791151244 187576.35599422362, 150633.8613614384 186882.64920031, 151329.79263337707 185653.5158472769, 151739.94281297352 184852.4408607399, 151731.00085042472 184781.26237590332, 151864.6287407982 184515.76027212758, 151929.93474636087 184383.5127831623, 151987.1951069808 184260.27704108972, 152248.19092025672 183746.1777160708, 152314.50504986674 183614.35038496088, 152360.23195215434 183514.00070161466, 152647.0805948079 182883.41953082755, 152667.7250240561 182857.43301662896, 152843.9247178369 182474.0671864953, 152923.59663560128 182313.75023629423, 153106.57783039814 181935.73028388247))",5.1.Kanaal
rer_velo.68,68,"MULTILINESTRING ((153104.99780365566 181941.84702704474, 153207.18447353112 181974.33767825924, 153289.77663553128 182031.97197967116, 153304.4102013805 182050.0184282083, 153356.03996600513 182058.24968422484, 153420.45534775913 182029.19424122106, 153460.62060675348 181985.58529086318, 153483.24245983473 181927.87018332072, 153500.9204896077 181873.1827495098, 153533.08850233775 181812.07104587834, 153560.38539309517 181768.6120850742, 153571.4581483942 181721.87539843284, 153590.5341686593 181662.31929923873, 153589.0531312188 181599.79825875536, 153576.28837447858 181495.48742084112, 153573.06335072534 181294.74847010337, 153597.19262824886 181190.35421074927, 153711.02741283955 181054.78053318989, 153827.24896717296 180924.35963779874, 153514.7920462125 180648.56242253352, 153503.49704011506 180621.41814134642, 153501.3801973439 180539.91943510342, 153494.3320858801 180455.97925923485, 153480.5479021595 180383.44410006236, 153446.39497905402 180335.87002010737, 153391.7146408665 180256.61154642422, 153341.9220087194 180190.92084893305, 153285.2250484931 180134.25984568894, 153242.02872481843 180091.2287137406, 153196.56033892653 180061.80547163077, 153169.27273749158 180023.3199829124, 153164.72038014716 180007.47111003846, 153169.2560235144 179991.61770125572, 153182.839952225 179910.10648094397, 153230.47905088728 179812.7534845341, 153289.46449594482 179722.20864260197, 153332.51371911023 179636.26904576924, 153407.29697053542 179550.39532036707, 153462.66674754463 179514.5508511681, 153521.1424005102 179452.8319345871, 153556.88279365914 179391.12312940322, 153599.31147938772 179306.63117896952, 153625.47451132815 179238.36243448686, 153625.69671819845 179170.02680365276, 153625.7350943579 179095.2526544314, 153622.4217960414 179004.27745007817, 153622.18451709676 178897.19842198957, 153612.14196269176 178806.44891826902, 153575.85739151086 178660.76368036773, 153569.23995000683 178625.16908506863, 153491.08476899663 178664.19981745817, 153442.0927867507 178537.84248068463, 153380.6391986109 178426.8103276454, 153322.29333513678 178302.79994158354, 153280.2747937671 178233.72397794388, 153207.0796212707 178097.06519561913, 153113.3417057308 177913.2790178191, 153090.64785749762 177884.23341471795, 153025.36952371508 177913.04230628815, 152966.81483497156 177916.2782822363, 152901.7802395329 177903.3948177956, 152843.23781663846 177871.0757561149, 152794.4544164504 177809.79680817854, 152742.34155995562 177718.76965860836, 152687.00501662047 177608.28557559568, 152638.21529707802 177523.84767356422, 152605.67286164785 177452.4871278843, 152579.56686957402 177358.44514222816, 152540.43542226643 177274.0738422824, 152550.19724659284 177248.10208908934, 152638.05520307407 177205.8702906333, 152729.19650320953 177160.3944144342, 152292.51289671723 176306.01919299178, 152191.78503477213 176137.70679192152, 152074.79061643366 175966.12954921927, 151993.51012316212 175857.06935221888, 151902.2921084142 175736.97865620814, 151798.04348322365 175633.07110492047, 151719.84504490046 175571.4034344023, 151657.98246115205 175564.87836392317, 151580.0079615266 175564.65222162567, 151498.8931546004 175564.38949985057, 151459.92298121427 175554.59431834612, 151404.57817356667 175515.70194867998, 151344.90818859934 175467.89004575368, 151273.4704798313 175392.76301559526, 151191.9305368139 175321.3378540296, 150691.14661831065 175006.15843327716, 150646.32473351725 174878.6468044594, 150568.03415642033 174805.25788678415, 150459.20783924474 174742.18584753666, 150332.68277176897 174582.5271397056, 150257.53865794628 174493.70416447707, 149907.9816194253 174267.21254376974, 149700.69308616643 174108.0848796293, 149650.12063644888 174061.01090861764, 149565.19681535783 173959.4988627527, 149412.0529202882 173732.53013383225))",5.2.Kanaal
rer_velo.69,69,"MULTILINESTRING ((149413.10703375618 173732.63284592424, 149158.28347485623 173549.17006203346, 149093.21199685 173490.78688385338, 148750.79796777706 172782.60993569903, 148730.3104903975 172755.61672753748, 148610.3558614322 172528.2962180758, 148415.5042407539 172161.86695373245, 148392.65903649756 172109.9599748999, 148392.627255525 172077.5197877325, 148369.7588055155 172038.5651193112, 148363.2091857973 172012.60068682488, 148379.4827837506 171976.9276767047, 147907.3937403855 171211.19948479068, 147858.81327153245 171175.53607733455, 147836.36081844234 171155.71731327474, 147807.61115900672 171139.41457256675, 147782.61106980746 171130.78477609716, 147721.06524176954 171102.97429991327, 147699.8963858022 171089.54534957372, 147651.41459458767 171048.4188222112, 147641.98737577212 171049.13053350523, 147597.80566878515 171046.25492810272, 147566.19244141885 171040.50249923952))",5.3.Kanaal
