FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr,width
ac.fid-60192bf8_18eecc74c41_202f,7540,"MULTILINESTRING ((4.3449484000914875 50.8334051540037, 4.344402654291004 50.833459720564555))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2030,7541,"MULTILINESTRING ((4.344213674282463 50.833488567404096, 4.3437966016002285 50.833576512689255, 4.343548943161205 50.83366861847832, 4.343229578447189 50.83381435237997, 4.342984052266171 50.833976607007855, 4.342899233046872 50.83418153565674))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2031,7542,"MULTILINESTRING ((4.345082521395966 50.833406211979494, 4.346077351011869 50.833304617054196, 4.347252458729667 50.83318929099907, 4.347615167703245 50.833225117356086))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2032,7543,"MULTILINESTRING ((4.34848934066313 50.833366941226416, 4.348730413565261 50.8334164985846, 4.349583880873448 50.83375775578113))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2033,7544,"MULTILINESTRING ((4.347744391884736 50.833248523020586, 4.3483373085234724 50.83334628351345))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2034,7387,"MULTILINESTRING ((4.324331469467048 50.8766078196375, 4.326285309746839 50.87704510847105))",12,Fietsstraat,Rue cyclable,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2035,7388,"MULTILINESTRING ((4.3229330357477265 50.87104342744778, 4.321991579961277 50.87239445286825))",12,Fietsstraat,Rue cyclable,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2036,7546,"MULTILINESTRING ((4.350458205887221 50.833535749952425, 4.350671032986145 50.83361899838631, 4.351212876328848 50.83383227723519))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2037,7548,"MULTILINESTRING ((4.351333411673973 50.83386736928822, 4.354030742145906 50.834994930490936, 4.354076335506536 50.83506371001903, 4.3549298676682575 50.83541868296143))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2038,7549,"MULTILINESTRING ((4.354145677084609 50.835622163755936, 4.354002313343641 50.835635901465785, 4.353637433269641 50.83552031670498, 4.353337721601384 50.83539373515532, 4.351122522389847 50.83442784790475))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2039,7550,"MULTILINESTRING ((4.347732446447093 50.83324714546758, 4.348331878497464 50.83334628259978))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
