FID,gid,ss_id,versionid,pave,wkb_geometry
bike_paves_ss.fid-18b833a5_18f0d551472_1214,1,1,3,1,"MULTIPOLYGON (((4.2992620310413505 50.87606235123146, 4.299270815500548 50.876061574452734, 4.29940564195854 50.876048636695394, 4.299349916576773 50.875816029242756, 4.299399004838693 50.87581224675722, 4.299399540520032 50.875814616486856, 4.299502214141749 50.87580532554425, 4.299501984416783 50.87580430930429, 4.299545201028178 50.87580096924112, 4.299431583229198 50.87531149061859, 4.299678057217928 50.875286473047595, 4.299686445596455 50.87532337342884, 4.29969546421705 50.87536304627928, 4.2995892571872005 50.87537377056925, 4.299605041049576 50.87543365059067, 4.2996671336004955 50.875703168959866, 4.299701620996469 50.875867560801744, 4.299764277862282 50.87613216908959, 4.299419865804783 50.87616434811562, 4.299471356721353 50.87637713115784, 4.299502802668294 50.876507078631825, 4.299520733117441 50.87658117423056, 4.2995254569892705 50.876600695069, 4.299912058873886 50.87678707808549, 4.299977883185142 50.876841504345926, 4.3001958077258555 50.876945000452885, 4.3001314476846435 50.87699963570093, 4.299912964910739 50.87689661326296, 4.299829428530215 50.876857222645675, 4.299439733577661 50.8766734648185, 4.2993895670388165 50.87664980895196, 4.299328349195007 50.8766358925505, 4.299320447113202 50.87660057516527, 4.299303839966452 50.87652635138419, 4.299323586672936 50.87640016570285, 4.299328928308354 50.87639092768645, 4.299323490858771 50.876349123602516, 4.299299281114434 50.876251232387624, 4.2992878097766125 50.87617904958498, 4.299267527050567 50.87608723129229, 4.2992620310413505 50.87606235123146)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1215,2,3000006,1,0,"MULTIPOLYGON (((4.319638891424215 50.865415953989576, 4.319645019113274 50.8653969887434, 4.31965767515979 50.865383779449076, 4.319674305629586 50.865373448421934, 4.319706704905679 50.86536186536694, 4.320438702282089 50.86520700656346, 4.320605079535481 50.86516985758295, 4.320912688792177 50.86509734670468, 4.321351871276443 50.86498758118303, 4.321701829619881 50.86489378004626, 4.3220564822478735 50.864791709393806, 4.3224051713503115 50.86468550019104, 4.322893397765008 50.864529002726734, 4.323152447609006 50.86444163463792, 4.323308451110356 50.864389015959695, 4.323631436481324 50.86426957877535, 4.323772111745148 50.86421731325158, 4.323794434994898 50.864209060353865, 4.323957546489217 50.864148793452664, 4.3243828476650705 50.86397968084128, 4.324829463947523 50.863798169068254, 4.324926873591571 50.863757024157294, 4.325092462478759 50.863687092901486, 4.325266946285643 50.86361339806728, 4.325290293170362 50.863603536141824, 4.325307773547214 50.86359374398981, 4.325441629817698 50.863538147866294, 4.32564810273085 50.86344661997834, 4.326139491140257 50.86322205980199, 4.32624265990187 50.86317112631552, 4.3263640106545385 50.863119390148675, 4.32640279810033 50.86310843677179, 4.326420129326677 50.86310619555648, 4.326437460551372 50.86310395433859, 4.326453794927066 50.863104589395725, 4.326486318932667 50.863108915872395, 4.326666980327324 50.863144614021635, 4.326717097532254 50.863155742681194, 4.326839940877494 50.86318302400726, 4.327257045219365 50.8632710868518, 4.327950759452778 50.86341796233269, 4.3280580968751545 50.86344068840612, 4.32815501024343 50.86346120841549, 4.328844753536522 50.86360725021857, 4.32884502158195 50.8636076193901, 4.328881316400966 50.86365761245969, 4.328894913794476 50.86367633444125, 4.3289178935407655 50.86370798368291, 4.328600797185972 50.86422712721421, 4.328579005714561 50.864262799085786, 4.328528245914993 50.86433818565872, 4.3284803588958845 50.86440930317969, 4.328347659611325 50.86460990327269, 4.328110140836496 50.864962119875685, 4.327975571909055 50.865186001599945, 4.327954957665844 50.86520604106587, 4.327941598281852 50.86521394722907, 4.327922416638349 50.86521978382171, 4.326781184632627 50.865390187704655, 4.326636557641805 50.86541314976382, 4.326529819814466 50.86543093814077, 4.326355569756998 50.865459966242824, 4.326162750770171 50.86549208882206, 4.326137462080272 50.865496304837585, 4.325754107820396 50.86556325561446, 4.324825466832378 50.86522457154111, 4.324239607552018 50.86544331961275, 4.323807277860874 50.86574547308312, 4.322887925599649 50.866187341476255, 4.322802555849462 50.866213036424156, 4.322642615209018 50.86626116713837, 4.322400415584291 50.86630515746511, 4.322140452955064 50.86632617225959, 4.321866073323229 50.866374472816, 4.32138449049903 50.86649845368506, 4.321109403362933 50.86654220352023, 4.320745778128375 50.86656753358562, 4.320504077315259 50.86662063551278, 4.320288289917268 50.866321144760114, 4.3205615319911574 50.86623311399805, 4.321855993358078 50.8658629952666, 4.321792044963308 50.8657733001462, 4.320229819320581 50.8662369622197, 4.320150576519917 50.86625866607511, 4.32009459343693 50.86628234220942, 4.320083401467454 50.86628808920977, 4.320075704453573 50.866290598208806, 4.320067879417073 50.866286376177165, 4.32006463823667 50.86627860725945, 4.320049117747053 50.86624066096828, 4.320030744309441 50.86620807530265, 4.3200052540513365 50.86617529368296, 4.319959910367543 50.866130726838655, 4.3199507232691206 50.86612382358029, 4.3199482156736115 50.866117642508925, 4.319955243231594 50.86611440678447, 4.320003543593815 50.86610904414909, 4.320056799678257 50.86610038526023, 4.320121359971245 50.866080825357514, 4.3216814685678955 50.86561893432603, 4.321633338511104 50.86555042454728, 4.320328784411317 50.86592027605223, 4.320186372952349 50.86595293968302, 4.320077125434574 50.865962603677296, 4.320039424683223 50.86596285793664, 4.319824140105596 50.86567753387648, 4.319716342256876 50.865521342478026, 4.319638891424215 50.865415953989576)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1216,3,3000664,3,0,"MULTIPOLYGON (((4.334412110233051 50.8619448345314, 4.334511080785156 50.86185170038918, 4.334576048552756 50.86183308376932, 4.334917394834579 50.86173531228784, 4.334956277398517 50.86178985275746, 4.334508484515029 50.86191763860677, 4.334412110233051 50.8619448345314)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1217,4,3000666,3,0,"MULTIPOLYGON (((4.334915555528959 50.85830262533044, 4.334978333920555 50.858242202280145, 4.335040283771473 50.858268272057664, 4.334979646147272 50.858327627241394, 4.334937520341042 50.858311746640844, 4.334915555528959 50.85830262533044)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1218,5,3000667,3,0,"MULTIPOLYGON (((4.334978333920555 50.858242202280145, 4.334989431385139 50.858231521154295, 4.335034868528094 50.858187800115566, 4.335096576903104 50.858212071100546, 4.3351052079157455 50.85821546583553, 4.335068460473504 50.858263857878875, 4.3350543721231505 50.85826606496912, 4.335040283771473 50.858268272057664, 4.334978333920555 50.858242202280145)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1219,6,3000668,3,0,"MULTIPOLYGON (((4.332332684405034 50.8643907627437, 4.332365531563727 50.86434555571518, 4.332388728243678 50.86432624440236, 4.3324492820254195 50.86434590478734, 4.332509835863939 50.86436555705044, 4.332420786135995 50.86442877739225, 4.332332684405034 50.8643907627437)))"
bike_paves_ss.fid-18b833a5_18f0d551472_121a,7,3000669,3,0,"MULTIPOLYGON (((4.337608957845911 50.85948341074075, 4.337609474391446 50.85947217210022, 4.3376099909367305 50.859460933459665, 4.337671568261702 50.85942319199126, 4.337687857766723 50.859433722154016, 4.337736767329821 50.859465341821675, 4.337735688895822 50.85946597979603, 4.337675315023596 50.85950167938002, 4.337656360946907 50.85951288652718, 4.337608957845911 50.85948341074075)))"
bike_paves_ss.fid-18b833a5_18f0d551472_121b,8,3000670,1,0,"MULTIPOLYGON (((4.322670771876811 50.86216795880671, 4.322676827173036 50.86214678061629, 4.322877770951296 50.86210370599477, 4.322878188725351 50.86210585283385, 4.322884027659753 50.862115586618586, 4.322842171925051 50.86220057496715, 4.322678208756819 50.8621759705693, 4.322670771876811 50.86216795880671)))"
bike_paves_ss.fid-18b833a5_18f0d551472_121c,9,3000672,3,0,"MULTIPOLYGON (((4.336093474832844 50.85866790705494, 4.336131436271174 50.858630593060916, 4.336139793180052 50.85862237894788, 4.336294224793249 50.85868087947662, 4.336308535680355 50.85868678409329, 4.336295932358354 50.858697141913325, 4.336256340026527 50.8587312038061, 4.336233094442539 50.85873257704537, 4.336209848857197 50.85873395028001, 4.336149454543797 50.858701084498634, 4.336093474832844 50.85866790705494)))"
bike_paves_ss.fid-18b833a5_18f0d551472_121d,10,3000673,3,0,"MULTIPOLYGON (((4.331797373035152 50.86504521154271, 4.331880548121054 50.86494581371666, 4.331928432807281 50.86489021962952, 4.331981686831523 50.86490858352087, 4.331851706616342 50.86506375561523, 4.331797373035152 50.86504521154271)))"
