FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.423,423,POINT (483426.8419069101 6589742.7029674025),,,,,1.8,11,,Voirie              ,oui,non,Avenue Albert,17                  ,Réalisé,7,,non,,,,2021-03-24,888,Build,21007,Forest,Vorst
assets_parking_bike.484,484,POINT (493866.45134614944 6595899.895874343),,,,,1.8,9.6,plan B.8352-5,Voirie              ,oui,oui,Avenue Marcel Thiry,entre 59 et 31      ,Commandé,6,,non,,,/,,875,Build,21018,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe
assets_parking_bike.880,880,POINT (496891.5620003095 6594321.7209172165),2023.061,03,,,2,3.2,,Voirie              ,oui,non,rue de la Limite,87                  ,Réalisé,2,,non,,2023.061_Limite 87 (2),BC211_Rue_de_la_Limite,2023-08-22,,Maintain,,,
assets_parking_bike.1112,1112,POINT (492358.3264295155 6597653.110621264),2023.141,06,drop off zone,,1.80,5,,Voirie              ,non,,av. Jules Bordet # rue de Zaventem,Flandres            ,Réalisé,,,oui,2,2023.141.04 Av. Jules Bordet 168 - Rue de Zaventem,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-15,,Maintain,,,
assets_parking_bike.1505,1505,POINT (489674.5706096087 6595761.260830303),,,drop off zone,,1.80,8.9,,Voirie              ,non,non,bld Général Wahis,276                 ,Analyse en cours,,,oui,3,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1513,1513,POINT (484351.24863179965 6591934.644971873),2024.055,01,drop off zone,,1.8,5,,Trottoir            ,non,,av. de la Toison d'Or,87                  ,Réalisé,,,oui,2,2024.055.01 Toison dor 87,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-07,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1514,1514,POINT (484637.6226930955 6592118.088688898),2024.055,02,drop off zone,,1.8,5,,Trottoir            ,non,,av. de la Toison d'Or,65                  ,Réalisé,,,oui,2,2024.055.02 Toison dor 65,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-13,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1515,1515,POINT (485085.7700000885 6592447.081479178),2024.055,03,drop off zone,,2,5,,Voirie              ,oui,non,av. de la Toison d'Or,30D                 ,Réalisé,,,oui,2,2024.055.03 Toison dor 30D,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-11,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1516,1516,POINT (485193.0367429823 6592503.083928051),2024.055,04,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'OR,26                  ,Réalisé,,,oui,2,2024.055.04 Toison dor 26,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1517,1517,POINT (485329.475246919 6592594.396183393),2024.055,05,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'Or,19                  ,Réalisé,,,oui,2,2024.055.05 Toison dor 19,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1518,1518,POINT (485434.8545901767 6592643.648386703),2024.055,06,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'Or,11                  ,Réalisé,,,oui,2,2024.055.06 Toison dor 11,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.1519,1519,POINT (485541.35944379773 6592733.1318888115),2024.055,07,drop off zone,,2,4,,Trottoir            ,non,,av. de la Toison d'Or,# ch. d'Ixelles     ,Réalisé,,,oui,1,2024.055.07 Toison dor d'Ixcelles,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1520,1520,POINT (485709.45365191373 6592836.62596037),2024.056,01,drop off zone,,1.80,5,,Trottoir            ,non,,av. Marnix,12                  ,Réalisé,,,oui,2,2024.056.01 Av Marnix 12.jpg,BC96_APPROP_Av._Marnix_v3.0,2024-03-11,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.672,672,POINT (485902.13308483415 6592970.445567156),,,drop off zone,drop sur arceaux exsitant en CCN586,1.8,5,sur arceaux existants,Voirie              ,oui,non,rue Egmont # Marnix av,,Réalisé,,,oui,3,EgmontXMarnix,BC96_APPROP_Av._Marnix_v3.0,2022-11-01,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1521,1521,POINT (486277.1192046658 6594069.6366225695),,,drop off zone,,1.80,5,,Trottoir            ,non,,bld du Régent,36                  ,Commandé,,,oui,2,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1522,1522,POINT (486121.8067527085 6593513.680100465),,,drop off zone,,1.80,6,,Trottoir            ,non,,"bld du Régent, en face", # av. des Art 46   ,Commandé,,,oui,2,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1523,1523,POINT (485910.88481725263 6593139.191093271),,,drop off zone,,1.80,6,sur arceaux exsitants (5),Trottoir            ,non,,bld du Régent,Place du Trône      ,Réalisé,,,oui,5,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1541,1541,POINT (484856.80139863386 6595921.512405338),2024.058,01,drop off zone,,1.8,5,,Trottoir            ,non,,bld Baudouin,# Bd du R. Albert II,Réalisé,,,oui,2,2024.058 Baudouin # Albert II.1,BC124_APPROP_Bd._Baudouin_v3.0,2024-03-14,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1542,1542,POINT (484818.314501177 6595937.51552597),2024.058,02,drop off zone,,1.80,5,,Trottoir            ,non,,Bld Baudouin,# Bd du R. Albert II,Réalisé,,,oui,2,2024.058 Baudouin # Albert II.2,BC124_APPROP_Bd._Baudouin_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1538,1538,POINT (482907.43115587765 6594463.868437255),,,drop off zone,,2,5,,Trottoir            ,non,,bld de l'Abattoir ,12                  ,Commandé,,,oui,2,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1539,1539,POINT (482882.0797955435 6594396.629396007),,,drop off zone,,2,6,,Trottoir            ,non,,Bl de l'Abattoir,"50, berme centrale  ",Commandé,,,oui,2,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1540,1540,POINT (482881.49540781596 6594223.101118934),,,drop off zone,,2,6,sur arceaux existants,Trottoir            ,non,,bld de l'Abattoir,50 # r. de la Rosée ,Réalisé,,,oui,6,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1544,1544,POINT (483520.2574302002 6591940.269925246),,,drop off zone,,1.80,5,,Trottoir            ,non,,bld du Midi,142                 ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1545,1545,POINT (483243.9566742937 6593076.068894996),,,drop off zone,,1.8,5,,Trottoir            ,non,,bld du Midi,# Bld M. Lemonnier  ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1546,1546,POINT (483125.514644002 6593512.090159183),,,drop off zone,,2,5,,Voirie              ,non,,bld du Midi,29                  ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.175,175,POINT (485817.54792438715 6590679.300718042),2022.040,5,drop off zone,,2,6,,Voirie              ,oui,oui (20m),Av. Louise,207                 ,Réalisé,,,oui,2,2022.040.05 Louise 207,2022.06.23_Av. Louise,2022-12-09,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.177,177,POINT (485904.3708931294 6590548.023396388),2022.040,7,,,2,5,demande Prego,Voirie              ,non,non (5m),Av. Louise,225                 ,Réalisé,3,0,non,,022.040.07 Louise 225-1,2022.06.23_Av. Louise,2022-10-03,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1533,1533,POINT (486403.627026875 6594202.391536064),2024.060,02,drop off zone,,1.8,6,,Trottoir            ,non,,av. des Arts,19H                 ,Réalisé,,,oui,2,2024.060 Art 19h (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1524,1524,POINT (485500.80968271836 6592809.489879301),2024.057,01,drop off zone,,,,sur arceaux existants (4),Trottoir            ,non,,Bld de Waterloo ,3                   ,Réalisé,,,oui,4,2024.057 Waterloo 3 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.689,689,POINT (481830.5221401085 6591858.599533498),,,,,1.80,10,,Voirie              ,oui,oui,rue Bara,200                 ,Analyse en cours,6,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.511,511,POINT (485691.90216907527 6602465.287791503),,,,,,,plan B-8422-1,Trottoir            ,non,non,Avenue des Croix du feu,"221c, central       ",Analyse en cours,25,,non,,,/,,807,Build,21004,Bruxelles,Brussel
assets_parking_bike.1525,1525,POINT (485055.8780002537 6592508.262792599),2024.057,02,drop off zone,,2,5,,Voirie              ,oui,non,Bld de Waterloo,45                  ,Réalisé,,,oui,2,2024.057 Waterloo 45 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1526,1526,POINT (484879.61494558136 6592398.885811707),2024.057,03,drop off zone,,1.80,5,sur arceaux existants (3),Trottoir            ,non,,bld de Waterloo,59                  ,Réalisé,,,oui,3,2024.057 Waterloo 59 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1543,1543,POINT (486017.21835610486 6595306.655837359),2024.059,01,drop off zone,,1.80,5,sur arceaux existants,Trottoir            ,non,,bld Bischoffsheim,45                  ,Réalisé,,,oui,4,2024.059 Bischoffsheim 45,BC125_APPROP_Bd._Bischoffsheim_v3.0,2023-12-04,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1532,1532,POINT (486406.8362936876 6594598.4840285005),2024.060,01,drop off zone,,1.8,5,,Trottoir            ,non,,av. des Arts,1                   ,Réalisé,,,oui,1,2024.060 Art 1 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-16,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1534,1534,POINT (486351.3412716786 6594050.045646107),2024.060,03,drop off zone,,2,6,,Trottoir            ,oui,,av. des Arts,24                  ,Réalisé,,,oui,2,2024.060 Art 24 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1535,1535,POINT (486311.57330209133 6593925.536785307),2024.060,04,drop off zone,,1.8,5.5,sur arceaux existants,Trottoir            ,non,,av. des Arts ,27                  ,Réalisé,,,oui,6,2024.060 Art 27 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1536,1536,POINT (486159.9709825455 6593466.4406874655),2024.060,05,drop off zone,,1.80,6,,Trottoir            ,non,,av. des Arts,46                  ,Réalisé,,,oui,2,2024.060 Art 46 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-16,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1537,1537,POINT (486053.38200760965 6593177.606279056),2024.060,06,drop off zone,,1.80,5,,Trottoir            ,non,,av. des Arts,58                  ,Réalisé,,,oui,1,2024.060 Art 58 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.509,509,POINT (483425.4656399781 6595558.639946692),,,drop off zone,,1.8,4,sur arceaux exsitants par DITP,Trottoir            ,non,non,boulevard de Nieuport,14                  ,Réalisé,,,oui,4,,BC274_APPROP_Bd._de_Nieuport_v3.0,2022-11-08,905,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.760,760,POINT (487118.6610669817 6591663.340095397),2023.050,01,drop off zone,,1.80,4,,Voirie              ,non,non,avenue de la Couronne,5                   ,Réalisé,,,oui,1,2023.050_Couronne 5 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-08-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.761,761,POINT (487179.58500930585 6591586.127402403),2023.050,02,,- 1 arceau velo,1.8,10,,Voirie              ,oui,oui,avenue de la Couronne,21                  ,Réalisé,2,2,non,,2023.050_Couronne 21 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-08-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.762,762,POINT (487275.56560604624 6591463.722596427),2023.050,03,drop off zone,,1.8,6,,Voirie              ,oui,oui,avenue de la Couronne,"46, en face de      ",Réalisé,,,oui,2,2023.050_Couronne 46 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-07-17,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.763,763,POINT (487270.0088629099 6591470.410297342),2023.050,03,,,1.80,7,,Voirie              ,oui,oui,avenue de la Couronne,"46, en face de      ",Réalisé,4,,non,,2023.050_Couronne 46 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.764,764,POINT (487607.9391019468 6591036.426162658),2023.050,04,,,1.8,3.8,,Voirie              ,oui,oui,avenue de la Couronne,105                 ,Réalisé,2,,non,,2023.050_Couronne 105 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.765,765,POINT (487727.99948949297 6590882.917546793),2023.050,05,drop off zone,,1.80,6,,Voirie              ,oui,oui,avenue de la Couronne,139                 ,Réalisé,,,oui,2,2023.050_Couronne 139 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.766,766,POINT (487722.69619890983 6590890.162253805),2023.050,05,,,1.80,2,,Voirie              ,oui,oui,avenue de la Couronne,139                 ,Réalisé,1,,non,,2023.050_Couronne 139 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.767,767,POINT (487860.78328577447 6590714.515066435),2023.050,06,,,1.8,10,,Voirie              ,oui,oui,avenue de la Couronne,145c                ,Réalisé,2,2,non,,2023.050_Couronne 145c (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.768,768,POINT (487986.94556673814 6590554.245150902),2023.050,07,drop off zone,,1.80,5,,Voirie              ,non,oui,avenue de la Couronne ,145F                ,Réalisé,,,oui,1,2023.050_Couronne 145f (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.769,769,POINT (488493.8023969183 6589945.060463867),2023.050,08,drop off zone,,1.8,4,,Voirie              ,non,non,avenue de la Couronne,402                 ,Réalisé,,,oui,1,2023.050_Couronne 402 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-07-17,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.770,770,POINT (488036.47230627766 6590526.653712887),2023.050,09,,,1.8,5,,Voirie              ,oui,oui,avenue de la Couronne,276                 ,Réalisé,3,,non,,2023.050_Couronne 276 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-07-18,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.702,702,POINT (484044.8774253323 6590450.683931837),2023.038,03,,,1.80,5,,Voirie              ,oui,non,ch. de Waterloo,284                 ,Réalisé,1,1,non,,2023.038 Waterloo 284 (2),BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-05-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.733,733,POINT (482600.02434910584 6591893.186806468),2022.044,02,drop off zone,,1.80,4,,Voirie              ,non,non,avenue Fonsny,72                  ,Réalisé,,,oui,1,2022.044 fonsny 72 (2),BC1000_Saint-Gilles,2023-05-23,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.169,169,POINT (482642.6956737186 6593726.1402889285),2022.048,02,,,1.80,5,,Voirie              ,oui,non (5m),Ch. de Mons,58                  ,Réalisé,3,,non,,2022.048.02 Mons 58,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.734,734,POINT (482410.4522165584 6591657.46943853),2022.044,03,drop off zone,,1.80,4,,Voirie              ,non,non,Avenue Fonsny,100                 ,Réalisé,,,oui,1,2022.044 fonsny 100 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.735,735,POINT (482362.8676845428 6591555.363734923),2022.044,04,drop off zone,,2,6,,Voirie              ,non,non,avenue du Roi,1                   ,Réalisé,,,oui,2,2022.044 roi 1 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.736,736,POINT (482450.9034391049 6591181.965685461),2022.044,05,drop off zone,,1.80,5,,Voirie              ,non,non,avenue du Roi,72                  ,Réalisé,,,oui,1,2022.044 roi 72 (2),BC1000_Saint-Gilles,2023-05-24,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.737,737,POINT (483369.0317993731 6590917.962260558),2022.044,06,drop off zone,,2,5,,Voirie              ,non,non,rue Théodore Verhaegen ,28                  ,Réalisé,,,oui,1,2022.044 Th. Verhaegen 28 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.738,738,POINT (482687.51563544397 6591404.456420345),2022.044,07,drop off zone,,2,2.7,,Voirie              ,non,non,rue Théodore Verhaegen,180                 ,Réalisé,,,oui,0,2022.044 Th. Verhaegen 180 (2),BC1000_Saint-Gilles,2023-06-02,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.739,739,POINT (482689.93522388267 6591402.852419983),2022.044,07,,,2,3.2,,Voirie              ,non,non,rue Théodore Verhaegen,180                 ,Réalisé,2,,non,,2022.044 Th. Verhaegen 180 (2),BC1000_Saint-Gilles,2023-06-02,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.740,740,POINT (483516.8985794016 6590371.330331922),2022.044,08,drop off zone,,1.80,5,,Voirie              ,non,non,chaussée d'Alsemberg ,57                  ,Réalisé,,,oui,1,2022.044 Alsemberg 57 (2),BC1000_Saint-Gilles,2023-05-24,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.741,741,POINT (483778.5234994407 6589929.37849454),2022.044,09,drop off zone,,2,5,,Voirie              ,non,non,avenue Ducpétiaux ,123                 ,Réalisé,,,oui,1,2022.044 Ducpétiaux 123,BC1000_Saint-Gilles,2023-05-25,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.743,743,POINT (485088.20274941326 6590757.092575135),2023.045,02,,,1.80,8.5,,Voirie              ,oui,oui,rue Defacqz,73                  ,Réalisé,3,1,non,,2023.045 Defacqz 73,BC64_Rue_Defacqz_v1.0,2023-05-30,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.744,744,POINT (485091.28363408183 6590759.259652813),2023.045,02,drop off zone,,1.80,6,,Voirie              ,oui,oui,rue Defacqz,73                  ,Réalisé,,,oui,2,2023.045 Defacqz 73,BC64_Rue_Defacqz_v1.0,2023-05-30,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.745,745,POINT (485044.91334382124 6590707.012968065),2023.045,03,,,1.80,11.3,,Voirie              ,oui,oui,rue Defacqz,104                 ,Réalisé,7,,non,,2023.045 Defacqz 104 (2),BC64_Rue_Defacqz_v1.0,2023-05-31,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.746,746,POINT (484953.04974272585 6590635.07923413),2023.045,04,,,1.80,5,,Voirie              ,oui,non,rue Defacqz,120                 ,Réalisé,3,,non,,2023.045 Defacqz 120 (2),BC64_Rue_Defacqz_v1.0,2023-06-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.747,747,POINT (484798.84995970054 6590535.751070213),2023.045,05,,,2,8.3,,Voirie              ,oui,oui,rue Defacqz,141                 ,Réalisé,7,,non,,2023.045 Defacqz 141 (2) (1),BC64_Rue_Defacqz_v1.0,2023-05-29,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.748,748,POINT (484809.8926526837 6590543.055208006),2023.045,05,drop off zone,,2,6,,Voirie              ,oui,oui,rue Defacqz,141                 ,Réalisé,,,oui,2,2023.045 Defacqz 141 (2) (1),BC64_Rue_Defacqz_v1.0,2023-05-29,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.172,172,POINT (485163.8959132642 6591819.930947114),2022.040,1,drop off zone,,2,5,,Voirie              ,oui,non (5m),Av. Louise,60                  ,Réalisé,,,oui,2,2022.040.01 Louise 60 (2),2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.536,536,POINT (480452.7949979768 6597600.123321715),,,,,2,5,,Voirie              ,oui,non,Av. du Panthéon ,86                  ,Réalisé,1,1,non,,,BC20_Av._du_Pantheon_v2.0,2023-02-07,,Maintain,21011,Koekelberg,Koekelberg
assets_parking_bike.541,541,POINT (481165.6687090861 6596905.249522485),2023.002,01,drop off zone,,"2,5",6,,Voirie              ,oui,non,Av. de la Liberté,85 central          ,Réalisé,2,,oui,1,2023.002.01_Liberté 85 (2).jpg,BC22_Av._de_la_Liberte_v2.0,2023-01-25,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.551,551,POINT (477465.1995483147 6598812.940142214),2023.111,05,drop off zone,,1.8,5,,Voirie              ,oui,non,Ch. de Gand,"1383, en face de    ",Réalisé,,,oui,2,2023.111 Gand 1383 face (3).jpg,BC16_APPROP_Ch._de_Gand_Berchem_v3.0,2023-10-20,,Maintain,21003,Berchem-Sainte-Agathe,Sint-Agatha-Berchem
assets_parking_bike.174,174,POINT (485625.08560550574 6590976.330083806),2022.040,4,drop off zone,,2,6,,Voirie              ,oui,non (5m),Av. Louise,157                 ,Réalisé,,,oui,2,2022.040.04 Louise 157,2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.553,553,POINT (482184.59565593937 6591931.172429595),2023.008,02,drop off zone,- 1 arceau vélo,2,2,2 arceaux vélo suivi d'une drop off zone de 2m de long (marquage +  potelet),Voirie              ,oui,non,rue de France,entre 50 et 52      ,Réalisé,,,oui,0,2023.008.02 France 50-52 (4),BC38_Rue_de_France_Rue de l'Instruction_v4.0,2023-02-13,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.589,589,POINT (480990.92587271857 6589244.835297765),2023.022,02,drop off zone,,2,5,Modification d'un type C ancien,Voirie              ,oui,non,rue Saint-Denis,279                 ,Réalisé,,1,oui,1,2023.022.02_St Denis 279,BC47_Rue_Saint-Denis_2.0,2023-02-15,,Maintain,21007,Forest,Vorst
assets_parking_bike.597,597,POINT (480005.1675115078 6598048.785038114),2023.024,02,drop off zone,,1.8,6,,Voirie              ,oui,oui,Avenue Charles Quint,75                  ,Réalisé,,,oui,2,2023.024.02 Charles Quint 75 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-23,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.646,646,POINT (480369.5593968081 6587920.679628553),2022.056,03,,F - 1 arceau vélo,2,4,,Voirie              ,oui,non (5m),Bd. de la Deuxième Armée Britanique,201                 ,Réalisé,2,,non,,2022.056.03 IIième Armée Brit 201 (2),BC9a_Bd._de_la_II_Armée_Britannique-Régie,2022-12-08,,Maintain,21007,Forest,Vorst
assets_parking_bike.649,649,POINT (480446.6654661382 6597602.682771522),,,drop off zone,,2,2,,Voirie              ,oui,non,Av. du Panthéon ,86                  ,Réalisé,,,oui,,,BC20_Av._du_Pantheon_v2.0,2023-02-07,,Maintain,21011,Koekelberg,Koekelberg
assets_parking_bike.850,850,POINT (489511.48142313585 6592910.771051208),2023.055,01,drop off zone,,2,5,,Voirie              ,non,,avenue des Gaulois,face au 36          ,Réalisé,,,oui,2,2023.055.01 Avenue des Gaulois 36,BC79_APPROP_Av._des_Gaulois_v1.0,2023-08-08,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.851,851,POINT (489290.8522042118 6592816.514820139),2023.055,02,drop off zone,,2,5,,Voirie              ,oui,non,avenue des Gaulois,face au 18          ,Réalisé,,,oui,2,2023.055.02 Avenue des Gaulois 18,BC79_APPROP_Av._des_Gaulois_v1.0,2023-09-01,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.852,852,POINT (489696.35473438416 6592944.671902449),2023.053,01bis,drop off zone,,1.80,4,,Trottoir            ,non,,avenue de Tervueren,16                  ,Réalisé,,,oui,0,2023.053.01bis Avenue Tervueren 16,BC32c_APPROP_Av._de_Tervueren_v1.0,2023-09-08,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.853,853,POINT (489754.23554265377 6592832.823922344),2023.053,02bis,drop off zone,,2,4.5,,Voirie              ,non,,avenue de Tervueren,23                  ,Réalisé,,,oui,2,2023.053.02bis Avenue Tervueren 23,BC32c_APPROP_Av._de_Tervueren_v1.0,2023-09-08,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.883,883,POINT (496937.9509231526 6593784.524109614),2023.062,02,drop off zone,,1.80,7,,Trottoir            ,oui,oui,avenue de Hinnisdael,en face du 44       ,Réalisé,,,oui,3,2023.062.02 Avenue de Hinnisdael 44,BC234_APPROP_Av._de_Hinnisdael,2023-09-21,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.893,893,POINT (486481.76095033396 6592996.215886795),2023.064,01,drop off zone,,1.80,5,,Voirie              ,oui,non,rue du Luxembourg,32                  ,Réalisé,,,oui,2,2023.064.01 Rue du Luxembourg 32,BC23b_Rue_du_Luxembourg- sur BXL VILLE,2023-09-20,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.915,915,POINT (489176.83713388 6592222.582148878),2023.074,01,drop off zone,,1.80,5,,Voirie              ,non,,avenue de la Chasse,183                 ,Réalisé,,,oui,2,2023.074.01 Avenue de Chasse 183,BC41b_APPROP_Av._de_la_Chasse_v1.0,2023-09-06,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.176,176,POINT (485890.6127581965 6590702.935939201),2022.040,6,drop off zone,,2,6,,Voirie              ,oui,non (5m),Av. Louise,214                 ,Réalisé,,,oui,2,2022.040.06 Louise 214,2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
